Feb-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,01-Feb-16,5337133,1500,220 SOFT LTD,10044643,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Feb-16,5346359,4915.29,247 SECURITY SOLUTIONS LTD,10049325,Demolitions Orchard Park PFI,CAPITAL
HCC,Hull City Council,01-Feb-16,5348304,8.5,35 TAXIS LTD,10027154,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,01-Feb-16,5350896,6.8,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,01-Feb-16,5340282,1122,ADDLESHAW GODDARD,10029346,Extra care,Major Projects & Infrastructure
HCC,Hull City Council,01-Feb-16,5344047,1345,AIREY CONSULTANCY SERVICES LTD,10023116,Performance & Development,Customer Services
HCC,Hull City Council,01-Feb-16,5342345,25.5,ALERE TOXICOLOGY PLC,10077301,Substance Misuse Targeted and Treatment,Community Safety
HCC,Hull City Council,01-Feb-16,5329316,305.07,ALLPAY.NET LTD,10009125,Agency Home Care,Adults Social Care
HCC,Hull City Council,01-Feb-16,5334697,1554.49,APETITO LTD,10001100,External Regulation & Compliance,Adults Social Care
HCC,Hull City Council,01-Feb-16,5331419,82.34,AQUAM WATER SERVICES LTD,10093608,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5336671,44.5,ARCADE NEWS,1317813,Communications & Marketing,City Regeneration and Policy
HCC,Hull City Council,01-Feb-16,5336672,95.75,ARCADE NEWS,1317813,Economic Strategic Objectives,City Regeneration and Policy
HCC,Hull City Council,01-Feb-16,5340617,70.3,ARCADE NEWS,1317813,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,01-Feb-16,5347950,102.4,ARCO GROUP,1010605,Environmental Regulation,Health & WellBeing
HCC,Hull City Council,01-Feb-16,5347951,38.73,ARCO GROUP,1010605,Environmental Regulation,Health & WellBeing
HCC,Hull City Council,01-Feb-16,5341307,43.9,ARCO GROUP,1010605,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5341308,30.8,ARCO GROUP,1010605,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5340694,152.57,ARCO GROUP,1010605,Parking Enforcement Team,Street Scene
HCC,Hull City Council,01-Feb-16,5350431,561.59,ARGOS,10001154,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Feb-16,5350933,1500,ARH PORTABLE & MODULAR BUILDINGS LTD,10097788,HT - ACL,CYPS - Localities & Learning
HCC,Hull City Council,01-Feb-16,5331391,21.51,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331391,22.59,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331393,140.47,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331393,147.53,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331394,16.68,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331394,17.52,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331395,21.07,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331395,22.13,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331396,49.16,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331396,51.64,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331400,14.05,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331400,14.75,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331401,43.02,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331401,45.18,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331402,21.07,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331402,22.13,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331403,21.07,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331403,22.13,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331405,132.31,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331405,138.95,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Feb-16,5331702,104.15,ASHTEAD PLANT HIRE CO LTD,1010551,S3 - Trading Team,Street Scene
HCC,Hull City Council,01-Feb-16,5336990,12390,ASSOCIATED BRITISH PORTS (HULL & GOOLE),10002172,Hull Marina,Street Scene
HCC,Hull City Council,01-Feb-16,5332524,1438.8,AXIELL ALM LIMITED,10011013,Expenditure,Corporate Finance
