Feb-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,20-Feb-17,6390741,6029.84,1824 RESEARCH AND CONSULTANCY LTD,10105036,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,22-Feb-17,6412783,2871,247 SECURITY SOLUTIONS LTD,10049325,BSF - Demolition of Isaac Newton School,CAPITAL
HCC,Hull City Council,22-Feb-17,6412782,40,247 SECURITY SOLUTIONS LTD,10049325,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,15-Feb-17,6400449,225,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400450,630,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400582,810,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400583,810,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400584,630,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399228,4775.4,4 SEASONS (HULL) LTD,10065636,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,02-Feb-17,6384257,19.49,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Feb-17,6384259,26.48,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Feb-17,6395161,20.36,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Feb-17,6395162,25.56,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416845,35.24,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416847,98.4,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416848,31.4,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416849,32.11,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416850,40.01,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416851,1.77,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416852,35.55,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416853,53.77,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Feb-17,6384257,8.99,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,02-Feb-17,6384259,12.21,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,09-Feb-17,6395161,9.39,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,09-Feb-17,6395162,11.79,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416845,36.37,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416847,101.56,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416848,32.41,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416849,33.14,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416850,41.3,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416851,1.82,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416852,36.69,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416853,55.5,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,02-Feb-17,6384257,47.27,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,02-Feb-17,6384259,64.2,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,09-Feb-17,6395161,49.37,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,09-Feb-17,6395162,61.97,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416845,197.42,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416845,211.09,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416847,551.32,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416847,589.47,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416848,175.95,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416848,188.13,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416849,179.91,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416849,192.37,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416850,224.18,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416850,239.71,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416851,9.89,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416851,10.57,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416852,199.16,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416852,212.95,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416853,301.27,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416853,322.12,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,02-Feb-17,6384257,49.37,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,02-Feb-17,6384259,67.05,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,09-Feb-17,6395161,51.56,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,09-Feb-17,6395162,64.72,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416845,6.56,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416847,18.33,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416848,5.85,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416849,5.98,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416850,7.45,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416851,0.33,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416852,6.62,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6416853,10.01,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,01-Feb-17,6383795,9,57 TAXIS LIMITED,1110209,Investment Service,Neighbourhoods & Housing
HCC,Hull City Council,02-Feb-17,6384257,19.49,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Feb-17,6384259,26.47,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Feb-17,6395161,20.36,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Feb-17,6395162,25.56,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416845,35.23,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416847,98.39,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416848,31.4,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416849,32.11,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416850,40.01,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416851,1.77,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416852,35.55,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416853,53.77,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416845,32.9,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416847,91.89,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416848,29.33,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416849,29.99,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416850,37.36,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416851,1.65,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416852,33.19,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416853,50.21,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Feb-17,6414740,5.5,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,23-Feb-17,6414740,11,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,23-Feb-17,6414740,16.5,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,23-Feb-17,6414741,9,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,02-Feb-17,6384257,64.2,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Feb-17,6384259,87.19,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Feb-17,6395161,67.05,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Feb-17,6395162,84.16,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416845,111.67,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416847,311.83,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416848,99.52,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416849,101.76,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416850,126.8,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416851,5.59,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416852,112.65,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416853,170.4,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Feb-17,6384257,13.99,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Feb-17,6384259,19,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Feb-17,6395161,14.61,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Feb-17,6395162,18.34,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416845,2.8,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416847,7.81,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416848,2.49,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416849,2.55,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416850,3.18,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416851,0.14,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416852,2.82,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Feb-17,6416853,4.27,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Feb-17,6377201,136.77,A B ROOMS & SON LTD,1180091,Car Parks - General Non-Allocable,Street Scene
HCC,Hull City Council,16-Feb-17,6384100,52.5,A B ROOMS & SON LTD,1180091,East Hull Wheels,Community Safety
HCC,Hull City Council,28-Feb-17,6418227,110.14,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Financial Services
HCC,Hull City Council,16-Feb-17,6379791,1.23,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene
HCC,Hull City Council,07-Feb-17,6379792,1.23,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene
HCC,Hull City Council,07-Feb-17,6379793,1.23,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene
HCC,Hull City Council,10-Feb-17,6379795,0.82,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene
HCC,Hull City Council,03-Feb-17,6384530,218,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene
HCC,Hull City Council,16-Feb-17,6379791,2.04,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,07-Feb-17,6379792,2.04,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,07-Feb-17,6379793,2.04,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,10-Feb-17,6379795,1.36,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,13-Feb-17,6398905,3.5,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene
HCC,Hull City Council,13-Feb-17,6398906,2.33,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene
HCC,Hull City Council,13-Feb-17,6398907,2.33,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene
HCC,Hull City Council,15-Feb-17,6400414,2.33,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene
HCC,Hull City Council,16-Feb-17,6379791,1.23,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,07-Feb-17,6379792,1.23,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,07-Feb-17,6379793,1.23,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,10-Feb-17,6379795,0.82,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,13-Feb-17,6398905,1,A B ROOMS & SON LTD,1180091,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,13-Feb-17,6398906,0.67,A B ROOMS & SON LTD,1180091,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,13-Feb-17,6398907,0.67,A B ROOMS & SON LTD,1180091,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,15-Feb-17,6400414,0.67,A B ROOMS & SON LTD,1180091,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,14-Feb-17,6397757,1250,A D REFFOLD (ELECTRICAL) LTD,10086473,RGF - Engineering Upskilling -  Skills Dev - G.P.G Prog - HCC/ERYC,City Regeneration and Policy
HCC,Hull City Council,07-Feb-17,6391000,1112.59,A SHEPHERD AND SONS,1270949,Coroner's Office,Customer Services
HCC,Hull City Council,08-Feb-17,6391188,120,A STAR REMOVALS,10083003,West Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Feb-17,6384192,1886.44,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,22-Feb-17,6412917,1782.39,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,08-Feb-17,6391178,55.18,AA JONES ELECTRIC LTD,1100163,Assistant Head for Housing and Wellbeing,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-17,6394119,22.5,AA JONES ELECTRIC LTD,1100163,Louis Pearlman Centre,Property and Assets
HCC,Hull City Council,14-Feb-17,6399317,1822.2,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399317,-903.2,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,22-Feb-17,6391099,6184.98,ABL HEALTH LTD,10076225,Public Health Property,Public Protection
HCC,Hull City Council,22-Feb-17,6391102,4862.1,ABL HEALTH LTD,10076225,Public Health Property,Public Protection
HCC,Hull City Council,22-Feb-17,6391106,6184.98,ABL HEALTH LTD,10076225,Public Health Property,Public Protection
HCC,Hull City Council,22-Feb-17,6391108,6184.98,ABL HEALTH LTD,10076225,Public Health Property,Public Protection
HCC,Hull City Council,22-Feb-17,6391109,7107.31,ABL HEALTH LTD,10076225,Public Health Property,Public Protection
HCC,Hull City Council,22-Feb-17,6391110,6450.7,ABL HEALTH LTD,10076225,Public Health Property,Public Protection
HCC,Hull City Council,22-Feb-17,6391112,6299.06,ABL HEALTH LTD,10076225,Public Health Property,Public Protection
HCC,Hull City Council,22-Feb-17,6391113,7107.31,ABL HEALTH LTD,10076225,Public Health Property,Public Protection
HCC,Hull City Council,22-Feb-17,6391115,7107.31,ABL HEALTH LTD,10076225,Public Health Property,Public Protection
HCC,Hull City Council,22-Feb-17,6391117,7107.31,ABL HEALTH LTD,10076225,Public Health Property,Public Protection
HCC,Hull City Council,22-Feb-17,6391118,7107.31,ABL HEALTH LTD,10076225,Public Health Property,Public Protection
HCC,Hull City Council,22-Feb-17,6391119,7107.31,ABL HEALTH LTD,10076225,Public Health Property,Public Protection
HCC,Hull City Council,10-Feb-17,6365727,17692.01,ABSOLUTE CHILDRENS SERVICES,10100568,Residential Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Feb-17,6399191,3721.2,ACCOMODATING CARE,10108602,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,24-Feb-17,6416838,1225,ACHIEVE POTENTIALS,10055605,Area 4 - East,Neighbourhoods & Housing
HCC,Hull City Council,06-Feb-17,6386953,1020,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,06-Feb-17,6386959,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387049,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400546,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400547,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400548,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400549,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400550,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417757,600,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417758,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417760,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417761,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417829,1020,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417958,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417959,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417960,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417961,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417962,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417977,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417978,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,27-Feb-17,6418136,120,ACTSO LTD,10069097,Trading Standards,Public Protection
HCC,Hull City Council,27-Feb-17,6416750,354.68,AD MERCHANDISE LIMITED,10058128,Civic Hospitality,Town Clerks Service
HCC,Hull City Council,07-Feb-17,6390921,1108,ADAM BENNETT LETTINGS AND SALES,10088313,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-17,6400643,1417.19,ADD LOOP CUTTING SERVICES LIMITED,10019205,Anlaby Road Widening,CAPITAL
HCC,Hull City Council,23-Feb-17,6415902,765.35,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene
HCC,Hull City Council,23-Feb-17,6400216,660,ADDPLANT LTD,1010430,Highways Operations,Street Scene
HCC,Hull City Council,23-Feb-17,6400219,660,ADDPLANT LTD,1010430,Highways Operations,Street Scene
HCC,Hull City Council,23-Feb-17,6400220,1180,ADDPLANT LTD,1010430,Highways Operations,Street Scene
HCC,Hull City Council,24-Feb-17,6416837,44,ADDPLANT LTD,1010430,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,22-Feb-17,6412855,330,ADDY DAYCARE,10092962,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,06-Feb-17,6386976,9895.2,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399108,2576,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,17-Feb-17,6401902,907.2,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408743,2576,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408744,9895.2,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408746,2576,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408859,2576,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408860,2576,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,21-Feb-17,6408861,2576,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,06-Feb-17,6386972,8525,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6386974,113.4,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Feb-17,6401896,453.6,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Feb-17,6401900,592.2,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
