Nov-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,15-Nov-22,9371777,141.11,BOOKER CASH & CARRY,01318496,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,21-Nov-22,9394631,568.58,HPSS LTD,01304804,City Centre Events,Major Projects & Infrastructure
HCC,Hull City Council,03-Nov-22,9423813,102.9,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,28-Nov-22,9426217,63308,IFS UK LTD,10017823,Development and Operational Services,Digital & ICT
HCC,Hull City Council,29-Nov-22,9468232,126.02,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Early Years & Childcare,Early Intervention
HCC,Hull City Council,04-Nov-22,9480490,200,MAURICE RAWLING CENTRE,10090337,Local Elections,Town Clerks Service
HCC,Hull City Council,03-Nov-22,9480667,-698,PAGE CONSULTING LTD,10100356,HEY LEP - Business Growth Hub,Hull & East Yorkshire LEP
HCC,Hull City Council,04-Nov-22,9523946,995,UNIPART RAIL LTD - DORMAN,10043441,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,10-Nov-22,9563455,-150.7,SPARQ LIVE LIMITED,01303928,Headstart Hull Phase 3,Early Intervention
HCC,Hull City Council,01-Nov-22,9586390,69.99,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,01030236,Major Projects Transport Strategy & Design Management,Major Projects & Infrastructure
HCC,Hull City Council,29-Nov-22,9589590,478.71,HPSS LTD,01304804,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,24-Nov-22,9604674,265,BLUESTORM DESIGN & MARKETING LTD,01322183,Thematic Development,Major Projects & Infrastructure
HCC,Hull City Council,21-Nov-22,9604675,1840,BLUESTORM DESIGN & MARKETING LTD,01322183,Thematic Development,Major Projects & Infrastructure
HCC,Hull City Council,29-Nov-22,9609397,147.5,BED WORLD,01324022,Assessment Team 1,Safeguarding
HCC,Hull City Council,10-Nov-22,9619562,412.5,MAPAC GROUP LTD,01270647,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,01-Nov-22,9639508,150,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,24-Nov-22,9656669,256.37,LYRECO UK LIMITED,01150213,Interchange Visitor Welcome Unit,Major Projects & Infrastructure
HCC,Hull City Council,01-Nov-22,9656726,161.94,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,01030236,Major Projects Transport Strategy & Design Management,Major Projects & Infrastructure
HCC,Hull City Council,21-Nov-22,9670386,44.84,ARCO GROUP,01010605,Partnership and Development,Neighbourhoods & Housing
HCC,Hull City Council,28-Nov-22,9670403,3503.61,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting Specified - Non PR,CAPITAL
HCC,Hull City Council,24-Nov-22,9671395,477.86,LYRECO UK LIMITED,01150213,Interchange Visitor Welcome Unit,Major Projects & Infrastructure
HCC,Hull City Council,24-Nov-22,9671397,250.2,LYRECO UK LIMITED,01150213,Interchange Visitor Welcome Unit,Major Projects & Infrastructure
HCC,Hull City Council,07-Nov-22,9698547,325.26,INNOVATION SUPPLIES LTD,10056339,Overheads,Property & Assets
HCC,Hull City Council,17-Nov-22,9700397,1499.25,MODESHIFT,10049535,Travel Planning (Business),CAPITAL
HCC,Hull City Council,03-Nov-22,9701391,1958.95,LUNDIA (UK) LTD,01120579,High Needs Management Team,Adults Social Care
HCC,Hull City Council,14-Nov-22,9704616,-6693.17,BEVERLEY GRANGE NURSING HOME,01300272,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,14-Nov-22,9704616,-5230.03,BEVERLEY GRANGE NURSING HOME,01300272,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,14-Nov-22,9704616,-2218.8,BEVERLEY GRANGE NURSING HOME,01300272,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,14-Nov-22,9704616,836.76,BEVERLEY GRANGE NURSING HOME,01300272,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,18-Nov-22,9747386,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,18-Nov-22,9747387,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,18-Nov-22,9747388,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,18-Nov-22,9747389,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,18-Nov-22,9747390,359.81,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,18-Nov-22,9747391,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,17-Nov-22,9756262,100,ABSOLUTELY CULTURED LIMITED,10121127,Hull Volunteer Programme,Major Projects & Infrastructure
HCC,Hull City Council,24-Nov-22,9756269,1500,BLUESTORM DESIGN & MARKETING LTD,01322183,Thematic Development,Major Projects & Infrastructure
HCC,Hull City Council,08-Nov-22,9796507,825,GOWER CONSULTANTS LTD,10044216,Maritime Buildings,CAPITAL
HCC,Hull City Council,01-Nov-22,9796527,242.91,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,01030236,Major Projects Transport Strategy & Design Management,Major Projects & Infrastructure
HCC,Hull City Council,09-Nov-22,9798541,1500,WARDELL ARMSTRONG LLP,10151170,Wind Turbine Programme,CAPITAL
HCC,Hull City Council,18-Nov-22,9798543,8500,WARDELL ARMSTRONG LLP,10151170,Wind Turbine Programme,CAPITAL
HCC,Hull City Council,23-Nov-22,9804514,415.16,ARCO GROUP,01010605,Bursary,Economic Development and Regeneration
HCC,Hull City Council,29-Nov-22,9805472,206.91,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-22,9808389,858,WOODCRAFT UK,01230172,Cemeteries,Customer Services
HCC,Hull City Council,29-Nov-22,9808416,10477.76,PHOENIX SOFTWARE LIMITED,01270831,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,24-Nov-22,9808703,31.17,LYRECO UK LIMITED,01150213,Interchange Visitor Welcome Unit,Major Projects & Infrastructure
HCC,Hull City Council,29-Nov-22,9808778,215,BED WORLD,01324022,Assessment Team 1,Safeguarding
HCC,Hull City Council,30-Nov-22,9809107,2720.14,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,29-Nov-22,9809172,1296.97,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,14-Nov-22,9809298,2218.8,BEVERLEY GRANGE NURSING HOME,01300272,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,14-Nov-22,9809298,2218.8,BEVERLEY GRANGE NURSING HOME,01300272,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,14-Nov-22,9809298,-2218.8,BEVERLEY GRANGE NURSING HOME,01300272,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,14-Nov-22,9809298,836.76,BEVERLEY GRANGE NURSING HOME,01300272,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,14-Nov-22,9809374,-7420,HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,09-Nov-22,9809380,7960,EVOENERGY LTD,10151216,District Heating,CAPITAL
HCC,Hull City Council,28-Nov-22,9809422,5385.1,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,09-Nov-22,9820744,180,REDACTED,REDACTED,Music Service � North East Lincs,Learning and Skills
HCC,Hull City Council,29-Nov-22,9821747,17987.5,ROL SOLUTIONS LTD,10152798,Customer Experience Team,Customer Services
HCC,Hull City Council,29-Nov-22,9821756,54.65,MWUK LTD T/A ALEXANDRA,01010053,ASC Business Support,Adults Social Care
HCC,Hull City Council,09-Nov-22,9821864,300,DB ENGINEERS LIMITED,10058141,Parking Space Solar Programme,CAPITAL
HCC,Hull City Council,18-Nov-22,9825403,2569.2,MRN DIGIPRINT LTD,10009962,Hackney Carriage & Private Hire,Health and Wellbeing
HCC,Hull City Council,29-Nov-22,9825413,200,DISRUPTIVE INNOVATORS NETWORK LTD,10126394,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,9825433,3620.6,NPS HUMBER LTD,10050175,Non Structural Maintenance (VS & TS),Street Scene Services
HCC,Hull City Council,25-Nov-22,9825435,3524.58,NPS HUMBER LTD,10050175,Non Structural Maintenance (VS & TS),Street Scene Services
HCC,Hull City Council,17-Nov-22,9830443,8.87,ARCO GROUP,01010605,Hull Volunteer Programme,Major Projects & Infrastructure
HCC,Hull City Council,17-Nov-22,9830445,26.61,ARCO GROUP,01010605,Hull Volunteer Programme,Major Projects & Infrastructure
HCC,Hull City Council,08-Nov-22,9836457,30416.67,CGL,10061885,Smoking Cessation,Health and Wellbeing
HCC,Hull City Council,08-Nov-22,9836459,436502.33,CGL,10061885,Subs. Missuse Community,Health and Wellbeing
HCC,Hull City Council,08-Nov-22,9836462,12500,CGL,10061885,Nicotine Replacement Therapy,Health and Wellbeing
HCC,Hull City Council,01-Nov-22,9836505,80.97,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,01030236,Major Projects Transport Strategy & Design Management,Major Projects & Infrastructure
HCC,Hull City Council,14-Nov-22,9836522,3500,PKF FPM,10096540,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,14-Nov-22,9836533,195,ACS BUSINESS SUPPLIES,10139834,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,18-Nov-22,9839547,10000,WSP UK LTD,01307752,Bridge Maintenance,CAPITAL
HCC,Hull City Council,16-Nov-22,9839585,90,PACE COMMUNICATIONS LIMITED,10107062,DSPH Network Budget,Health and Wellbeing
HCC,Hull City Council,16-Nov-22,9839585,1140,PACE COMMUNICATIONS LIMITED,10107062,Entertainment Events,Major Projects & Infrastructure
HCC,Hull City Council,16-Nov-22,9839585,2210,PACE COMMUNICATIONS LIMITED,10107062,Regional and National,Major Projects & Infrastructure
HCC,Hull City Council,16-Nov-22,9839585,770,PACE COMMUNICATIONS LIMITED,10107062,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,14-Nov-22,9839668,-24150.9,ACS BUSINESS SUPPLIES,10139834,End User Services,Digital & ICT
HCC,Hull City Council,17-Nov-22,9846385,26.61,ARCO GROUP,01010605,Hull Volunteer Programme,Major Projects & Infrastructure
HCC,Hull City Council,18-Nov-22,9848465,79.99,ARCO GROUP,01010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,29-Nov-22,9848474,67.98,ARCO GROUP,01010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,14-Nov-22,9848544,87.3,ACS BUSINESS SUPPLIES,10139834,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,14-Nov-22,9848544,87.3,ACS BUSINESS SUPPLIES,10139834,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-22,9851432,680.03,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,10-Nov-22,9851455,500,UNIVERSITY OF BIRMINGHAM,01310363,Training - Public Health / Public Protection,Organisation Development & Human Resources
HCC,Hull City Council,10-Nov-22,9851456,2700,UNIVERSITY OF BIRMINGHAM,01310363,Training - Public Health / Public Protection,Organisation Development & Human Resources
HCC,Hull City Council,03-Nov-22,9852384,-952,LUNDIA (UK) LTD,01120579,High Needs Management Team,Adults Social Care
HCC,Hull City Council,03-Nov-22,9852385,952,LUNDIA (UK) LTD,01120579,ASC Business Support,Adults Social Care
HCC,Hull City Council,21-Nov-22,9854384,81.53,LYRECO UK LIMITED,01150213,Assessment Team 1,Safeguarding
HCC,Hull City Council,01-Nov-22,9857387,929.5,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,01-Nov-22,9857388,539,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,01-Nov-22,9857389,505,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,01-Nov-22,9857390,625.5,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,01-Nov-22,9857391,1435,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,01-Nov-22,9872384,395000,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,01-Nov-22,9872385,204.29,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,01-Nov-22,9873384,2000,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,01-Nov-22,9873385,2083.33,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Relocation from Endeavour,CAPITAL
HCC,Hull City Council,01-Nov-22,9875386,60,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 3,Safeguarding
HCC,Hull City Council,01-Nov-22,9876384,282.7,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Coroner's Office,Customer Services
HCC,Hull City Council,02-Nov-22,9912387,109141.89,NO CHQ ONLY COUNCIL TAX OVERPAYMENTS,10119553,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Nov-22,9913385,94696.43,NO CHQ ONLY BUSINESS RATES REFUNDS,10132762,Computer Refunds,Corporate Finance
HCC,Hull City Council,18-Nov-22,9918387,304.46,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,18-Nov-22,9919384,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,18-Nov-22,9925385,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,18-Nov-22,9925386,304.46,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,18-Nov-22,9925387,415.17,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,03-Nov-22,9943388,11375,SAPPHIRE TECHNOLOGIES LTD,10148234,Enterprise Cyber Security Management,Digital & ICT
HCC,Hull City Council,15-Nov-22,9952468,59.29,ARCO GROUP,01010605,Hull Volunteer Programme,Major Projects & Infrastructure
HCC,Hull City Council,15-Nov-22,9952473,28.17,ARCO GROUP,01010605,Technology,Economic Development and Regeneration
HCC,Hull City Council,22-Nov-22,9953394,963,TRAINLINE.COM LIMITED,10145439,ACFS Service Support,"Improvement,Performance and Quality Service"
HCC,Hull City Council,22-Nov-22,9953394,115.5,TRAINLINE.COM LIMITED,10145439,"Advocacy, Access & Support Pod",Early Intervention
HCC,Hull City Council,22-Nov-22,9953394,-98,TRAINLINE.COM LIMITED,10145439,Asylum Migration and Integration Fund (AMIF),Customer Services
HCC,Hull City Council,22-Nov-22,9953394,32.1,TRAINLINE.COM LIMITED,10145439,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,91,TRAINLINE.COM LIMITED,10145439,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,116,TRAINLINE.COM LIMITED,10145439,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,52.2,TRAINLINE.COM LIMITED,10145439,Care Leavers,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,114.7,TRAINLINE.COM LIMITED,10145439,Care Leavers,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,153.4,TRAINLINE.COM LIMITED,10145439,Care Leavers,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,1384.2,TRAINLINE.COM LIMITED,10145439,Care Leavers,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,36.4,TRAINLINE.COM LIMITED,10145439,Chief Legal Officer,Town Clerks Service
HCC,Hull City Council,22-Nov-22,9953394,119.6,TRAINLINE.COM LIMITED,10145439,City Arts Unit,Major Projects & Infrastructure
HCC,Hull City Council,22-Nov-22,9953394,-86.3,TRAINLINE.COM LIMITED,10145439,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,22-Nov-22,9953394,29.6,TRAINLINE.COM LIMITED,10145439,Corporate Procurement Team,Town Clerks Service
HCC,Hull City Council,22-Nov-22,9953394,14.8,TRAINLINE.COM LIMITED,10145439,Development Management,Economic Development and Regeneration
HCC,Hull City Council,22-Nov-22,9953394,35.4,TRAINLINE.COM LIMITED,10145439,DSPH Network Budget,Health and Wellbeing
HCC,Hull City Council,22-Nov-22,9953394,1136.7,TRAINLINE.COM LIMITED,10145439,Early Years & Childcare,Early Intervention
HCC,Hull City Council,22-Nov-22,9953394,124.1,TRAINLINE.COM LIMITED,10145439,Elected Members Support,Town Clerks Service
HCC,Hull City Council,22-Nov-22,9953394,11,TRAINLINE.COM LIMITED,10145439,Environmental & Climate Change Strategic Advisor,Economic Development and Regeneration
HCC,Hull City Council,22-Nov-22,9953394,39.2,TRAINLINE.COM LIMITED,10145439,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,22-Nov-22,9953394,460.65,TRAINLINE.COM LIMITED,10145439,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,34.6,TRAINLINE.COM LIMITED,10145439,Head of Community Care Services,Adults Social Care
HCC,Hull City Council,22-Nov-22,9953394,249,TRAINLINE.COM LIMITED,10145439,HEY LEP - Humber Cluster Funding,Hull & East Yorkshire LEP
HCC,Hull City Council,22-Nov-22,9953394,27.2,TRAINLINE.COM LIMITED,10145439,HR Advisory Team,Organisation Development & Human Resources
HCC,Hull City Council,22-Nov-22,9953394,184.4,TRAINLINE.COM LIMITED,10145439,Independent Reviewing Service,"Improvement,Performance and Quality Service"
HCC,Hull City Council,22-Nov-22,9953394,-142.9,TRAINLINE.COM LIMITED,10145439,Localities East - Team 1,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,221.4,TRAINLINE.COM LIMITED,10145439,Localities West - Team 1,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,385.6,TRAINLINE.COM LIMITED,10145439,Localities West - Team 1,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,94.6,TRAINLINE.COM LIMITED,10145439,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,22-Nov-22,9953394,264,TRAINLINE.COM LIMITED,10145439,National Bus Strategy,Street Scene Services
HCC,Hull City Council,22-Nov-22,9953394,77.4,TRAINLINE.COM LIMITED,10145439,Pathway Team,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,415.4,TRAINLINE.COM LIMITED,10145439,Pathway Team,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,15.8,TRAINLINE.COM LIMITED,10145439,Permenancy Team 1,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,379.15,TRAINLINE.COM LIMITED,10145439,Permenancy Team 1,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,404.8,TRAINLINE.COM LIMITED,10145439,Permenancy Team 2,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,27.2,TRAINLINE.COM LIMITED,10145439,Permenancy Team 3,Safeguarding
HCC,Hull City Council,22-Nov-22,9953394,110.5,TRAINLINE.COM LIMITED,10145439,"Registrar of Births, Marriages & Deaths",Customer Services
HCC,Hull City Council,22-Nov-22,9953394,33,TRAINLINE.COM LIMITED,10145439,Sustainable Transport,Major Projects & Infrastructure
HCC,Hull City Council,22-Nov-22,9953394,47,TRAINLINE.COM LIMITED,10145439,Technology,Economic Development and Regeneration
HCC,Hull City Council,22-Nov-22,9953394,-435.8,TRAINLINE.COM LIMITED,10145439,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,22-Nov-22,9953394,412.8,TRAINLINE.COM LIMITED,10145439,Thematic Development,Major Projects & Infrastructure
HCC,Hull City Council,22-Nov-22,9953394,47.8,TRAINLINE.COM LIMITED,10145439,Ukrainian Crisis Response,Neighbourhoods & Housing
HCC,Hull City Council,22-Nov-22,9953394,350.1,TRAINLINE.COM LIMITED,10145439,Voice and Influence,Early Intervention
HCC,Hull City Council,22-Nov-22,9953394,211,TRAINLINE.COM LIMITED,10145439,Warmzone,Neighbourhoods & Housing
HCC,Hull City Council,22-Nov-22,9953394,394.05,TRAINLINE.COM LIMITED,10145439,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,01-Nov-22,9953685,91.52,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-22,9954388,534,JORDANS SUNBLINDS,01100040,H&S Maintenance and Revenue Capitalisations,CAPITAL
HCC,Hull City Council,17-Nov-22,9954391,3680.49,HPSS LTD,01304804,Civic Hospitality,Town Clerks Service
HCC,Hull City Council,08-Nov-22,9954392,300,DIFFERENT RESONANCE LIMITED,10148582,Hull Volunteer Programme,Major Projects & Infrastructure
HCC,Hull City Council,17-Nov-22,9954397,59.28,JUST CHECKING LTD,10056396,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,29-Nov-22,9954399,770.88,HULL & EAST YORKSHIRE MIND.,10055254,Permenancy Team 2,Safeguarding
HCC,Hull City Council,01-Nov-22,9954443,58,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,01030236,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,29-Nov-22,9954563,950,ACKLAMS COACHES,01324249,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,17-Nov-22,9954575,6923,NUWAY,01140213,Streetscene Services,Street Scene Services
HCC,Hull City Council,01-Nov-22,9954611,110037.41,NO CHQ ONLY NATWEST ONECARD,10098387,P-Card Expenditure,Corporate Finance
HCC,Hull City Council,11-Nov-22,9954671,845,HIRD LTD,01080101,Roof Top Solar Programme,CAPITAL
HCC,Hull City Council,03-Nov-22,9954764,-45,CSL (COMMUNICATIONS) LTD,10002507,Security,Street Scene Services
HCC,Hull City Council,03-Nov-22,9954765,-60,CSL (COMMUNICATIONS) LTD,10002507,Security,Street Scene Services
HCC,Hull City Council,15-Nov-22,9956693,10.37,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,21-Nov-22,9958386,540,F R SCOTT LTD.,01190032,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,16-Nov-22,9958389,18842.25,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,01-Nov-22,9961386,1036.38,PPL PRS LTD,10122052,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-22,9962384,66.78,NO CHQ ONLY LORD MAYORS CHARITY APPEAL FUND,10137324,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-22,9963405,122.86,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-22,9964406,2349.76,KEMPSHIRE LTD,10152577,Fostering Agency,Safeguarding
HCC,Hull City Council,01-Nov-22,9964409,4336.8,KEMPSHIRE LTD,10152577,Fostering Agency,Safeguarding
HCC,Hull City Council,01-Nov-22,9964416,16713.6,CASAEGIS LTD,10143269,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,01-Nov-22,9964417,17271.4,CASAEGIS LTD,10143269,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,01-Nov-22,9969399,94.87,NO CHQ ONLY KUHCC FOREIGN TRANSACTIONS,01260006,Early Years & Childcare,Early Intervention
HCC,Hull City Council,15-Nov-22,9969478,1495,CIPFA,01321127,UKPMS/Transport Management Plan Development,CAPITAL
HCC,Hull City Council,25-Nov-22,9969481,483.6,TONY COOK GROUP,01316644,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,08-Nov-22,9973386,6755.24,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,01030236,Priory Woods Cemetery Drainage Works,CAPITAL
HCC,Hull City Council,18-Nov-22,9973391,824,POSITIVE ACCESS SOLUTIONS,10037840,Ferensway House,CAPITAL
HCC,Hull City Council,15-Nov-22,9974434,25.6,F R SCOTT LTD.,01190032,Expenditure,Corporate Finance
HCC,Hull City Council,03-Nov-22,9975675,513,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,9975842,332.5,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,21-Nov-22,9975893,210,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,21-Nov-22,9975893,197.41,LYRECO UK LIMITED,01150213,Hackney Carriage & Private Hire,Health and Wellbeing
HCC,Hull City Council,17-Nov-22,9977466,15.06,LYRECO UK LIMITED,01150213,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-22,9977559,646.77,HAVEN VETERINARY GROUP LIMITED,01080049,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,02-Nov-22,9977593,6,NO CHQ ONLY LAND REGISTRY,10060387,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-22,9977593,15,NO CHQ ONLY LAND REGISTRY,10060387,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,02-Nov-22,9977593,24,NO CHQ ONLY LAND REGISTRY,10060387,Contract Management,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-22,9977593,671,NO CHQ ONLY LAND REGISTRY,10060387,Council Tax & NNDR Recovery,Corporate Finance
HCC,Hull City Council,02-Nov-22,9977593,6,NO CHQ ONLY LAND REGISTRY,10060387,Council Tax & NNDR Recovery,Corporate Finance
HCC,Hull City Council,02-Nov-22,9977593,24,NO CHQ ONLY LAND REGISTRY,10060387,Dangerous Structures,Economic Development and Regeneration
HCC,Hull City Council,02-Nov-22,9977593,72,NO CHQ ONLY LAND REGISTRY,10060387,Development Management,Economic Development and Regeneration
HCC,Hull City Council,02-Nov-22,9977593,9,NO CHQ ONLY LAND REGISTRY,10060387,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,02-Nov-22,9977593,147,NO CHQ ONLY LAND REGISTRY,10060387,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-22,9977593,54,NO CHQ ONLY LAND REGISTRY,10060387,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,02-Nov-22,9977593,9,NO CHQ ONLY LAND REGISTRY,10060387,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,02-Nov-22,9977593,573,NO CHQ ONLY LAND REGISTRY,10060387,Legal Services - Property,Town Clerks Service
HCC,Hull City Council,02-Nov-22,9977593,24,NO CHQ ONLY LAND REGISTRY,10060387,"Masts, Pubs and Other Lease Income",Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-22,9977593,111,NO CHQ ONLY LAND REGISTRY,10060387,Neighbourhood Nuisance,CitySafe
