Aug-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,06-Aug-21,8980164,"190,000.00",CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Health and Wellbeing
HCC,Hull City Council,06-Aug-21,8980219,937.91,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Health and Wellbeing
HCC,Hull City Council,25-Aug-21,9050157,"493,333.33",CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Health and Wellbeing
HCC,Hull City Council,04-Aug-21,8942132,460.32,ARNOLD LAVER & CO LTD,01120019,10 Burma Drive,Adults Social Care
HCC,Hull City Council,27-Aug-21,9060292,"1,154.58",ARNOLD LAVER & CO LTD,01120019,10 Burma Drive,Adults Social Care
HCC,Hull City Council,25-Aug-21,9053439,95.00,F R SCOTT LTD.,01190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,27-Aug-21,9060252,243.00,F R SCOTT LTD.,01190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,04-Aug-21,8948159,112.45,INDUSTRIAL FILTER SERVICES (UK) LTD,10144241,10 Burma Drive,Adults Social Care
HCC,Hull City Council,09-Aug-21,8983160,"4,775.40",ST CUTHBERTS RC ACADEMY TRUST T/A ST MARYS COLLEGE,10117116,11+ age Head of Standards and Partnership,Learning and Skills
HCC,Hull City Council,04-Aug-21,8946167,"138,000.00",NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,03-Aug-21,8961116,80.00,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,03-Aug-21,8961119,80.00,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,12-Aug-21,8991275,330.00,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,12-Aug-21,8991279,80.00,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,20-Aug-21,9043210,80.00,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,20-Aug-21,9008135,10.00,HMP WETHERBY,10145788,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,24-Aug-21,9044571,160.00,HMP WETHERBY,10145788,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,09-Aug-21,8983159,80.00,REDACTED,10110750,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,16-Aug-21,8997402,80.00,REDACTED,10110750,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,16-Aug-21,8997403,240.00,REDACTED,10110750,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,23-Aug-21,9044485,80.00,REDACTED,10110750,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,30-Aug-21,9062205,80.00,REDACTED,10110750,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,30-Aug-21,9062206,160.00,REDACTED,10110750,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,05-Aug-21,8964155,380.00,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,16-Aug-21,8995358,400.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,16-Aug-21,8995361,400.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,16-Aug-21,8995364,400.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,16-Aug-21,8995365,400.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,16-Aug-21,8995367,400.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,16-Aug-21,8995368,320.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,16-Aug-21,8995370,400.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,16-Aug-21,8995373,320.00,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,03-Aug-21,8961122,356.67,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,12-Aug-21,8991281,524.46,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,12-Aug-21,8991282,578.32,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,20-Aug-21,9043202,399.33,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,03-Aug-21,8961116,"3,755.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,03-Aug-21,8961119,"3,790.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,03-Aug-21,8961120,"1,200.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12-Aug-21,8991273,"1,200.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12-Aug-21,8991275,"3,755.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12-Aug-21,8991279,"3,790.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,16-Aug-21,8995376,-250.00,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,16-Aug-21,8995377,"1,200.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,16-Aug-21,8995379,"3,835.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,16-Aug-21,8995381,"3,870.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,20-Aug-21,9043210,"3,790.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,20-Aug-21,9043212,"1,200.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,20-Aug-21,9043213,887.87,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,26-Aug-21,8991298,"6,658.68",FOSTERING TO INSPIRE,10143476,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,16-Aug-21,8996348,399.33,HUMBERCARE,01300146,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27-Aug-21,9043169,"7,189.28",PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27-Aug-21,9043191,"4,096.43",PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27-Aug-21,9043192,"3,875.00",PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27-Aug-21,9043194,"4,096.34",PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27-Aug-21,9043198,"6,000.00",PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27-Aug-21,9043199,"4,096.43",PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27-Aug-21,9043200,"4,858.93",PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27-Aug-21,9043201,"4,371.43",PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,05-Aug-21,8944140,270.00,PURPLE HOUSE PSYCHOLOGY SERVICE,10114567,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,26-Aug-21,8991286,337.50,PURPLE HOUSE PSYCHOLOGY SERVICE,10114567,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,03-Aug-21,8961114,"2,450.64",SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,16-Aug-21,8995358,"4,229.33",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,16-Aug-21,8995361,"5,092.99",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,16-Aug-21,8995364,"5,757.01",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,16-Aug-21,8995365,"23,969.51",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,16-Aug-21,8995367,"4,092.90",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,16-Aug-21,8995368,"4,928.70",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,16-Aug-21,8995370,"5,092.99",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,16-Aug-21,8995373,"5,735.00",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,16-Aug-21,8995374,"3,334.31",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27-Aug-21,9060304,25.30,ERGONOMICS LTD,10060996,16-Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-21,8927191,15.04,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-21,8927194,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-21,8927243,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-21,8927247,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-21,8927250,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-21,8927251,15.04,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-21,9027205,900.48,ADDY DAYCARE,10092962,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,17-Aug-21,9004158,"1,350.72",REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,17-Aug-21,9004140,"2,073.51",ASPIRING MINDS DAYCARE,01070345,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,17-Aug-21,9004141,727.44,ASPIRING MINDS DAYCARE,01070345,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,17-Aug-21,9004142,"1,938.82",ASPIRING MINDS DAYCARE,01070345,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,17-Aug-21,9004137,"7,699.46",AVENUES NURSERY,01010862,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027171,"3,358.94",BRANSHOLME COMMUNITY CHILDCARE (BRIGHTSTART NURSERIES),10016021,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027172,"4,120.09",BRANSHOLME COMMUNITY CHILDCARE (BRIGHTSTART NURSERIES),10016021,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027173,722.40,BRANSHOLME COMMUNITY CHILDCARE (BRIGHTSTART NURSERIES),10016021,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,17-Aug-21,9004167,"1,250.66",BRIGHT BEGINNINGS,10064279,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027139,"2,686.30",BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,01331232,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027218,675.36,REDACTED,10126010,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,24-Aug-21,9046210,"4,049.40",CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,24-Aug-21,9046211,"6,053.21",CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,24-Aug-21,9046213,"2,823.55",CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027202,579.26,REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027141,"2,315.02",EASTFIELD COMMUNITY PRE-SCHOOL,01328996,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027207,675.36,REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027224,180.10,REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027142,"1,410.81",GENESIS PRESCHOOL (HULL),01070584,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027143,"9,843.12",GILLSHILL PELICAN PLAYGROUP,01070583,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027195,601.39,REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027198,"2,889.60",GOODWIN DEVELOPMENT TRUST.,10086163,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027199,"1,424.64",GOODWIN DEVELOPMENT TRUST.,10086163,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027144,"9,644.54",HAPPY KIDZ NURSERY,01081110,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027145,"6,820.80",HAPPY KIDZ NURSERY,01081110,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027146,"7,262.42",HAVEN DAY NURSERY,01322304,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027159,"2,808.96",HULL COLLEGE,10000491,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027191,"13,044.19",JST 4 TOTZ,10061382,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027200,"2,207.44",REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027138,"1,259.63",KIDDIE KASTLE CHILDRENS DAY NURSERY,01110340,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027211,675.36,REDACTED,10119015,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027148,"1,434.72",KINGSTON NURSERY,01110137,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,19-Aug-21,9037225,"1,350.72",KINGSWOOD PARKS CHILDMINDING,10070967,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027183,601.39,REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027149,"16,573.93",LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,01326330,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027188,"20,231.20",LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027161,"7,303.10",LITTLE LEARNERS NURSERY,10007800,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027219,"5,994.30",LITTLE OWLS AT AINTHORPE,10128857,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027208,"11,363.66",LITTLE OWLS DAY NURSERY,10102075,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027187,"12,700.80",LITTLE TREASURES DAY CARE (WHEELER),10049564,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,24-Aug-21,9046262,710.64,REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027179,90.05,REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027168,"5,653.14",MIDGET GEMS,10012168,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,17-Aug-21,9004173,720.38,REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027190,"5,205.79",MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,24-Aug-21,9046234,"2,051.28",NICOLA HAYWOOD CHILDMINDING,10095701,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027184,632.81,REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027193,"7,637.33",PANDA DAY NURSERY,10064186,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027203,"1,476.14",REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027152,"7,350.08",PENGUIN DAY CARE NURSERY,01305279,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027153,"1,428.00",PLAYMATES PRESCHOOL,01303984,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027155,"3,022.46",RAINBOW NURSERY,01180813,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027201,675.36,REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,24-Aug-21,9046270,675.36,REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,19-Aug-21,9037216,"2,056.32",SHIRLEYS DAYCARE,10058177,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027213,"9,670.59",SPRINGBOARD NURSERY HULL,10121343,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027181,"2,802.24",ST AIDAN'S PLAYGROUP,10042511,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027197,"1,115.41",REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027178,675.36,REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027157,"5,099.52",SUTTON TOTS DAY NURSERY LTD,01315025,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027209,"2,904.96",TALLULAH BEAU DAY CARE LTD,10110832,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027217,"3,732.96",TALLULAH BEAU DAYCARE (HOLDERNESS),10125386,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027140,"7,749.28",TEENY TOTS DAY NURSERY LTD,01270224,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027194,"3,460.80",THE AVENUES PLAY PEN PRE-SCHOOL,10064640,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027169,"8,179.97",THE LEMON TREE NURSERY LTD,10012546,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027170,"6,713.86",THE LEMON TREE NURSERY LTD,10012546,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027185,"1,891.01",REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027192,"11,047.04",TIPTOES DAY NURSERY,10063974,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027220,"4,084.08",TIPTOES DAY NURSERY - MORRILL STREET,10131633,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027210,"1,350.72",REDACTED,10110750,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027163,"4,369.02",WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027165,"3,212.35",WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027166,725.76,WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027167,"7,230.46",WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027205,"2,026.08",ADDY DAYCARE,10092962,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,17-Aug-21,9004159,675.36,REDACTED,10110750,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,17-Aug-21,9004140,"3,508.23",ASPIRING MINDS DAYCARE,01070345,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,17-Aug-21,9004141,"11,639.04",ASPIRING MINDS DAYCARE,01070345,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,17-Aug-21,9004142,"11,722.75",ASPIRING MINDS DAYCARE,01070345,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,17-Aug-21,9004137,"12,468.77",AVENUES NURSERY,01010862,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027171,"7,515.68",BRANSHOLME COMMUNITY CHILDCARE (BRIGHTSTART NURSERIES),10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027172,"9,462.66",BRANSHOLME COMMUNITY CHILDCARE (BRIGHTSTART NURSERIES),10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027173,"10,891.04",BRANSHOLME COMMUNITY CHILDCARE (BRIGHTSTART NURSERIES),10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,17-Aug-21,9004167,"5,233.36",BRIGHT BEGINNINGS,10064279,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027139,"11,909.14",BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,01331232,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,24-Aug-21,9046210,"15,160.60",CHILD DYNAMIX,10022822,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,24-Aug-21,9046211,"13,911.53",CHILD DYNAMIX,10022822,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,24-Aug-21,9046213,"26,614.66",CHILD DYNAMIX,10022822,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027202,724.08,REDACTED,10110750,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,16-Aug-21,8995302,80.00,DISCLOSURE & BARRING SERVICE,10068920,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027141,"20,883.98",EASTFIELD COMMUNITY PRE-SCHOOL,01328996,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027142,"7,377.83",GENESIS PRESCHOOL (HULL),01070584,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027143,"27,714.96",GILLSHILL PELICAN PLAYGROUP,01070583,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027195,601.39,REDACTED,10110750,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027198,"14,303.52",GOODWIN DEVELOPMENT TRUST.,10086163,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027199,"9,816.45",GOODWIN DEVELOPMENT TRUST.,10086163,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027215,675.36,REDACTED,10110750,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027144,"17,239.04",HAPPY KIDZ NURSERY,01081110,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027145,"15,240.96",HAPPY KIDZ NURSERY,01081110,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027146,"20,420.85",HAVEN DAY NURSERY,01322304,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027159,"7,022.40",HULL COLLEGE,10000491,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027191,"3,885.50",JST 4 TOTZ,10061382,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027200,"1,394.00",REDACTED,10110750,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027138,"3,381.47",KIDDIE KASTLE CHILDRENS DAY NURSERY,01110340,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027211,675.36,REDACTED,10110750,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027148,"15,781.92",KINGSTON NURSERY,01110137,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,19-Aug-21,9037225,945.50,KINGSWOOD PARKS CHILDMINDING,10070967,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027183,601.39,REDACTED,10110750,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027149,"27,479.51",LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,01326330,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027189,"32,025.49",LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Aug-21,9027161,"12,054.05",LITTLE LEARNERS NURSERY,10007800,3 & 4 Yr Olds EEF - PVI,Learning and Skills
