Jan-24,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,10/01/2024,11907176,17.99,01DIRECTLTD,10132550,Expenditure,Corporate Finance
HCC,Hull City Council,10/01/2024,11907159,4025,1ST ABILITY LTD,10103754,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,17/01/2024,11920315,4140,1ST GALAXY FIREWORKS LTD,10060048,Christmas light switch on event,"Major Projects, Culture & Place"
HCC,Hull City Council,05/01/2024,11905005,5.33,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05/01/2024,11905005,1405.39,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05/01/2024,11905005,96.84,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,17/01/2024,11918231,1250,2SIMPLE  SOFTWARE  LTD,01320786,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,18/01/2024,11920643,22.98,3D FILAPRINT LTD,10143571,Expenditure,Corporate Finance
HCC,Hull City Council,03/01/2024,11902122,6450,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,08/01/2024,11905901,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,05/01/2024,11904833,461.62,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Environmental Services,Street Scene Services
HCC,Hull City Council,03/01/2024,11902158,135,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,03/01/2024,11902123,45,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902124,151.9,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902125,270,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902126,270,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902127,225,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902128,180,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902129,179.76,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902130,90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2024,11908495,58.27,A B ROOMS & SON LIMITED,01180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,25/01/2024,11931363,100.74,A B ROOMS & SON LIMITED,01180091,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,04/01/2024,11903839,10.5,A B ROOMS & SON LIMITED,01180091,Early Years & Childcare,Early Intervention
HCC,Hull City Council,24/01/2024,11930631,12,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11894777,17.5,A B ROOMS & SON LIMITED,01180091,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2024,11907291,140,A B ROOMS & SON LIMITED,01180091,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2024,11908391,109.12,A B ROOMS & SON LIMITED,01180091,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16/01/2024,11909992,976,A B ROOMS & SON LIMITED,01180091,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,31/01/2024,11946752,24.04,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,31/01/2024,11946759,11.34,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,31/01/2024,11946761,10.24,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,31/01/2024,11946772,63.87,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,05/01/2024,11904834,6.1,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,05/01/2024,11904835,12.15,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,09/01/2024,11906864,6.1,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,09/01/2024,11906865,19.17,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,16/01/2024,11906147,224.72,A B ROOMS & SON LIMITED,01180091,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,09/01/2024,11906447,194.2,A B ROOMS & SON LIMITED,01180091,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,19/01/2024,11921390,179.68,A B ROOMS & SON LIMITED,01180091,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,05/01/2024,11904834,2.93,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,05/01/2024,11904835,5.84,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,09/01/2024,11906864,2.93,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
