Jan-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,18-Jan-18,6960175,49.95,192.COM,10069217,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6959218,40,247 SECURITY SOLUTIONS LTD,10049325,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,18-Jan-18,6959223,130,247 SECURITY SOLUTIONS LTD,10049325,BSF - Demolition of Isaac Newton School,CAPITAL
HCC,Hull City Council,18-Jan-18,6959211,40,247 SECURITY SOLUTIONS LTD,10049325,Beverley Road 52a-54,CAPITAL
HCC,Hull City Council,10-Jan-18,6947581,450,247 SECURITY SOLUTIONS LTD,10049325,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,22-Jan-18,6965535,14.3,35 TAXIS LTD,10027154,North/East LTS,Adults Social Care
HCC,Hull City Council,22-Jan-18,6965536,30.8,35 TAXIS LTD,10027154,North/East LTS,Adults Social Care
HCC,Hull City Council,18-Jan-18,6952874,44,35 TAXIS LTD,10027154,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,15-Jan-18,6956685,169.06,3HL CARE LTD T/A HESSLE PHARMACY,10072111,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,25-Jan-18,6972272,169.06,3HL CARE LTD T/A HESSLE PHARMACY,10072111,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Jan-18,6955867,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning and Quality,Adults Social Care
HCC,Hull City Council,15-Jan-18,6955990,62.49,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,15-Jan-18,6955995,146.48,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,10-Jan-18,6951721,614.1,REDACTED,10009308,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6967955,614.1,REDACTED,10009308,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Jan-18,6943834,885.04,REDACTED,10019041,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,10-Jan-18,6951697,719.2,REDACTED,10001191,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6967930,719.2,REDACTED,10001191,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jan-18,6928981,7,A B ROOMS & SON LIMITED,1309170,Thornton Court,Adults Social Care
HCC,Hull City Council,10-Jan-18,6911993,55,A B ROOMS & SON LIMITED,1309170,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,10-Jan-18,6911994,68,A B ROOMS & SON LIMITED,1309170,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,10-Jan-18,6911995,48,A B ROOMS & SON LIMITED,1309170,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,05-Jan-18,6929556,21,A B ROOMS & SON LTD,1180091,Supporting Independence,Adults Social Care
HCC,Hull City Council,08-Jan-18,6929025,112.63,A B ROOMS & SON LTD,1180091,Reablement Team,Adults Social Care
HCC,Hull City Council,30-Jan-18,6972174,12,A B ROOMS & SON LTD,1180091,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,12-Jan-18,6929592,48,A B ROOMS & SON LTD,1180091,Domestic Violence Team,City Safe & Early Intervention
HCC,Hull City Council,10-Jan-18,6929285,92.37,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,12-Jan-18,6947480,18.75,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,11-Jan-18,6952418,5.7,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,08-Jan-18,6944412,9,A B ROOMS & SON LTD,1180091,Localities Pods West,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jan-18,6956195,30,A B ROOMS & SON LTD,1180091,Localities Pods East,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Jan-18,6947554,63.5,A B ROOMS & SON LTD,1180091,Service Desk,Human Resources
HCC,Hull City Council,10-Jan-18,6953543,6,A B ROOMS & SON LTD,1180091,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-18,6954638,27,A B ROOMS & SON LTD,1180091,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-18,6953879,54,A B ROOMS & SON LTD,1180091,Management Fee Area 4 Northern,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-18,6929515,36,A B ROOMS & SON LTD,1180091,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-18,6953574,60,A B ROOMS & SON LTD,1180091,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,08-Jan-18,6923916,29.26,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,08-Jan-18,6923917,4.39,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,17-Jan-18,6959022,36.74,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,17-Jan-18,6959024,6,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,17-Jan-18,6959025,198,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,08-Jan-18,6923916,3.58,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,08-Jan-18,6923917,0.54,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,08-Jan-18,6923916,7.16,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,08-Jan-18,6923917,1.07,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,18-Jan-18,6959263,4.5,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Jan-18,6959265,6,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Jan-18,6953866,3,A B ROOMS & SON LTD,1180091,Elected Members Support,Town Clerk's Service
HCC,Hull City Council,10-Jan-18,6951773,547.06,REDACTED,10022713,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968009,547.06,REDACTED,10022713,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6951774,442.88,REDACTED,10022713,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968010,442.88,REDACTED,10022713,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6951733,446.54,REDACTED,10015393,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6967968,446.54,REDACTED,10015393,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jan-18,6958659,199.98,A FLETCHER & SONS,1270396,Coroner's Office,Customer Services
HCC,Hull City Council,05-Jan-18,6929453,220,REDACTED,10026949,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6951742,650.94,REDACTED,10017538,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6967978,650.94,REDACTED,10017538,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6951741,294.06,REDACTED,10017538,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6967977,294.06,REDACTED,10017538,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Jan-18,6941611,59,REDACTED,10057586,Expenditure,Corporate Finance
HCC,Hull City Council,10-Jan-18,6951738,204.7,REDACTED,10016702,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6967974,204.7,REDACTED,10016702,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6952895,90,A J REMOVALS,10117923,East Locality Pod 6,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6951698,224.28,REDACTED,10002260,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6967931,224.28,REDACTED,10002260,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6951699,204.7,REDACTED,10002301,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6967932,204.7,REDACTED,10002301,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6951744,296.76,REDACTED,10017842,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6967980,296.76,REDACTED,10017842,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6951804,195.58,REDACTED,10031545,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968040,195.58,REDACTED,10031545,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6951668,17.94,REDACTED,1329328,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6967901,17.94,REDACTED,1329328,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jan-18,6955688,1050.8,REDACTED,1313143,Shared Lives,Adults Social Care
HCC,Hull City Council,10-Jan-18,6951641,689.33,REDACTED,1318695,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6967884,839.95,REDACTED,1318695,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6951735,247.36,REDACTED,10016108,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6967971,247.36,REDACTED,10016108,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6951851,560.6,REDACTED,10040301,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968090,560.6,REDACTED,10040301,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Jan-18,6947578,447,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,22-Jan-18,6964350,226.32,AA JONES ELECTRIC LTD,1100163,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,26-Jan-18,6970289,384,AALCO,1010003,10 Burma Drive,Adults Social Care
HCC,Hull City Council,10-Jan-18,6949544,947.41,ABA LOCUMS LIMITED (DR S NAGULESWARAN),10115381,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,25-Jan-18,6967815,20.19,ABBEY GLEN LIMITED,10107955,Expenditure,Corporate Finance
HCC,Hull City Council,25-Jan-18,6968822,60,ABBEY GLEN LIMITED,10107955,Public Protection Support,Public Protection
HCC,Hull City Council,25-Jan-18,6968835,30,ABBEY GLEN LIMITED,10107955,Public Protection Support,Public Protection
HCC,Hull City Council,24-Jan-18,6968722,1822.2,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,24-Jan-18,6968722,-928,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,30-Jan-18,6947563,100.6,REDACTED,10075206,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,30-Jan-18,6947565,79,REDACTED,10075206,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,04-Jan-18,6938735,396.5,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,04-Jan-18,6938742,396.5,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,04-Jan-18,6938743,396.5,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,04-Jan-18,6938748,396.5,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,04-Jan-18,6938752,396.5,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,04-Jan-18,6938754,396.5,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,04-Jan-18,6938755,396.5,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,18-Jan-18,6958912,396.5,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,24-Jan-18,6967538,396.5,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,31-Jan-18,6981418,396.5,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,31-Jan-18,6981421,396.5,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,31-Jan-18,6981424,396.5,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,04-Jan-18,6938722,79.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938725,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938730,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938732,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938744,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938745,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938746,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958875,124.36,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958883,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958888,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958892,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958897,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958903,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958910,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958913,418.82,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958917,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958918,672.81,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967520,74.13,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967522,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967527,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967530,103.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967531,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967536,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967537,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981398,281,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981406,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981407,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981408,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938720,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938723,673.83,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938724,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938726,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938727,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938728,265.26,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938729,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938731,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938741,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938747,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938751,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938753,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958869,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958872,379.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958874,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958876,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958878,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958880,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958882,39.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958885,52.97,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958886,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958887,530.92,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958891,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958893,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958895,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958896,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958898,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958899,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958900,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958901,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958906,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958908,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958909,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958911,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958914,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958916,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958920,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958921,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967517,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967518,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967521,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967523,99.32,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967529,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967532,149.6,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967533,96.12,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967534,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967535,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967539,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981395,2256,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981397,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981399,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981400,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981401,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981402,67.33,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981403,37.8,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981404,74.1,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981405,41.1,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981409,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981410,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981411,86.48,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981414,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981419,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981422,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981426,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981427,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981432,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958881,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958902,52.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958919,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981415,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981425,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938740,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958873,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958890,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958904,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967528,69,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-18,6981396,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938733,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938734,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-18,6938739,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958868,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958870,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958889,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958894,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-18,6958905,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-18,6967526,48.71,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
