Sep-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,10/09/2020,8309136,493333.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Health and Wellbeing
HCC,Hull City Council,10/09/2020,8309137,31250,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Health and Wellbeing
HCC,Hull City Council,24/09/2020,8323671,42.3,ARCO GROUP,01010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,24/09/2020,8323672,341.01,ARCO GROUP,01010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,24/09/2020,8323748,-14.1,ARCO GROUP,01010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,24/09/2020,8323749,-59.99,ARCO GROUP,01010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,24/09/2020,8323826,-29.99,ARCO GROUP,01010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,08/09/2020,8276119,319.48,ARNOLD LAVER & CO LTD,01120019,10 Burma Drive,Adults Social Care
HCC,Hull City Council,22/09/2020,8321101,223.44,ARNOLD LAVER & CO LTD,01120019,10 Burma Drive,Adults Social Care
HCC,Hull City Council,23/09/2020,8323601,16.8,F R SCOTT LTD,01280213,10 Burma Drive,Adults Social Care
HCC,Hull City Council,25/09/2020,8323714,208.4,F R SCOTT LTD.,01190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,30/09/2020,8327046,721.5,F R SCOTT LTD.,01190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,09/09/2020,8263794,171,JUST CHECKING LTD,10056396,10 Burma Drive,Adults Social Care
HCC,Hull City Council,23/09/2020,8321299,7836.75,ST MARY'S COLLEGE BANK A/C,01331356,11+ age Head of Standards and Partnership,Learning and Skills
HCC,Hull City Council,23/09/2020,8321301,7836.75,ST MARY'S COLLEGE BANK A/C,01331356,11+ age Head of Standards and Partnership,Learning and Skills
HCC,Hull City Council,23/09/2020,8321302,3134.7,ST MARY'S COLLEGE BANK A/C,01331356,11+ age Head of Standards and Partnership,Learning and Skills
HCC,Hull City Council,28/09/2020,8326883,2835,OFSTED,01302242,1123 Hessle Road Children's Home,Safeguarding
HCC,Hull City Council,21/09/2020,8320303,314,NORTHERN GAS NETWORKS,10044784,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,21/09/2020,8320462,66.88,ZURICH MUNICIPAL,01260076,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,22/09/2020,7957080,-1442,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,22/09/2020,8320737,5473.87,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,03/09/2020,8271443,80,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,03/09/2020,8271444,80,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,10/09/2020,8311115,80,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,10/09/2020,8311116,80,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,10/09/2020,8311117,80,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,10/09/2020,8311120,80,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,22/09/2020,8222031,15,NO CHQ ONLY HER MAJESTY PRISONS SERVICE,10138184,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,22/09/2020,8222036,15,NO CHQ ONLY HER MAJESTY PRISONS SERVICE,10138184,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,22/09/2020,8223170,15,NO CHQ ONLY HER MAJESTY PRISONS SERVICE,10138184,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,22/09/2020,8239215,15,NO CHQ ONLY HER MAJESTY PRISONS SERVICE,10138184,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,15/09/2020,8316341,726.6,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,15/09/2020,8316342,786.7,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,15/09/2020,8316351,275.38,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,28/09/2020,8326856,622.41,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,28/09/2020,8326858,657.14,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,30/09/2020,8329112,786.7,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,03/09/2020,8232961,8850,AMBER FAMILY LTD,10142815,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,03/09/2020,8232962,11800,AMBER FAMILY LTD,10142815,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,03/09/2020,8271442,6450,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,03/09/2020,8271443,6408,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,03/09/2020,8271444,3755,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,03/09/2020,8271445,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,10/09/2020,8311115,5705,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,10/09/2020,8311116,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,10/09/2020,8311117,6408,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,10/09/2020,8311120,3755,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,15/09/2020,8316357,6488,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,15/09/2020,8316359,3835,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,15/09/2020,8316367,1280,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,15/09/2020,8316373,6565,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,28/09/2020,8326866,6488,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,28/09/2020,8326867,3835,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,28/09/2020,8326868,1280,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,28/09/2020,8326871,6565,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,03/09/2020,8265590,3066,CARE 2 INDEPENDENCE,10140191,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,17/09/2020,8316312,3066,CARE 2 INDEPENDENCE,10140191,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,17/09/2020,8316313,3066,CARE 2 INDEPENDENCE,10140191,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,15/09/2020,8316318,3066,CARE 2 INDEPENDENCE,10140191,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,15/09/2020,8316320,3178.5,CARE 2 INDEPENDENCE,10140191,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,28/09/2020,8326873,3066,CARE 2 INDEPENDENCE,10140191,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,29/09/2020,8316323,4742.95,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,29/09/2020,8316327,3964.26,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,29/09/2020,8316330,3407.13,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,29/09/2020,8316336,3934.29,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,29/09/2020,8326878,12400,POSITIVE INDEPENDENCE LTD,10143791,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,28/09/2020,8326880,12400,POSITIVE INDEPENDENCE LTD,10143791,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21/09/2020,8271447,1439.04,SAFE BASE FOSTERING LTD,10138032,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,29/09/2020,8316135,12865,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,15/09/2020,8316314,12450,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,15/09/2020,8316315,3380,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,15/09/2020,8316311,4806.34,UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,15/09/2020,8315118,39.5,LYRECO UK LIMITED,01150213,16-Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,30/09/2020,8330346,637.5,ADVANCED ENERGY LIMITED,10050776,16-Right to Buy,Neighbourhoods & Housing
HCC,Hull City Council,11/09/2020,8312386,7611.74,NPS HUMBER LTD,10050175,16-Right to Buy,Neighbourhoods & Housing
HCC,Hull City Council,11/09/2020,8312182,2700,NPS HUMBER LTD,10050175,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,18/09/2020,8320142,1628,NPS HUMBER LTD,10050175,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2020,8320592,260,NPS HUMBER LTD,10050175,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,11/09/2020,8312276,417.9,ADDY DAYCARE,10092962,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312245,3890.52,ASPIRING MINDS DAYCARE,01070345,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,10/09/2020,8311122,8748,ASQUITH COURT NURSERY,01305321,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312241,8857.68,AVENUES NURSERY,01010862,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314130,4905.96,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314132,4389.46,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,10/09/2020,8311149,863.19,BRIGHT BEGINNINGS,10064279,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,10/09/2020,8311125,6682.94,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,01331232,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,10/09/2020,8311127,6484.03,CHERUB DAY NURSERIES LTD,01031587,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,10/09/2020,8311141,1053.64,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,15/09/2020,8316240,841.02,CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,15/09/2020,8316243,4875.86,CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,15/09/2020,8316244,1441.93,CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,15/09/2020,8316217,2980.19,EASTFIELD COMMUNITY PRE-SCHOOL,01328996,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,15/09/2020,8316220,2235.19,GENESIS PRESCHOOL (HULL),01070584,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,15/09/2020,8316222,5993.07,GILLSHILL PELICAN PLAYGROUP,01070583,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,10/09/2020,8311130,7786.8,HAPPY KIDZ NURSERY,01081110,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,10/09/2020,8311132,9609.6,HAPPY KIDZ NURSERY,01081110,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,15/09/2020,8316224,5981.22,HAVEN DAY NURSERY,01322304,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,15/09/2020,8316257,11251.59,JST 4 TOTZ,10061382,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312265,448.31,K & L ACCREDITED CHILDMINDING,10070553,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,15/09/2020,8316214,1007.06,KIDDIE KASTLE CHILDRENS DAY NURSERY,01110340,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312246,8221.16,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,01326330,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312259,4332.51,LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,10/09/2020,8311142,8213.4,LITTLE LEARNERS,10007800,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312293,5453.33,LITTLE OWLS AT AINTHORPE,10128857,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312280,4457.03,LITTLE OWLS DAY NURSERY,10102075,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312257,8299.2,LITTLE TREASURES DAY CARE (WHEELER),10049564,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314126,8390.64,MIDGET GEMS,10012168,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314136,6044.28,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314139,3580.61,PANDA DAY NURSERY,10064186,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314120,1821.33,PARKSTONE PLAYGROUP,01161009,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,15/09/2020,8316230,10652.88,PENGUIN DAY CARE NURSERY,01305279,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,15/09/2020,8316234,3953.7,RAINBOW NURSERY,01180813,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,15/09/2020,8316236,539.49,RAINBOW NURSERY,01180813,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,15/09/2020,8316276,18295.2,SPRINGBOARD NURSERY HULL,10121343,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314134,4770.15,ST AIDAN'S PLAYGROUP,10042511,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314133,521.64,ST JOHNS PRE-SCHOOL NURSERY,10042510,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314121,5408.76,SUTTON TOTS DAY NURSERY LTD,01315025,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314141,3367.34,TALLULAH BEAU DAY CARE LTD,10110832,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314144,1641.12,TALLULAH BEAU DAYCARE (HOLDERNESS),10125386,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314118,5208.78,TEENY TOTS DAY NURSERY LTD,01270224,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314119,2265.17,TEENY TOTS DAY NURSERY LTD,01270224,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312262,542.64,THE AVENUES PLAY PEN PRE-SCHOOL,10064640,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314127,5179.16,THE LEMON TREE NURSERY LTD,10012546,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314128,2653.32,THE LEMON TREE NURSERY LTD,10012546,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314138,3631.67,TIPTOES DAY NURSERY,10063974,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8314123,724.63,WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11/09/2020,8312276,1253.7,ADDY DAYCARE,10092962,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312243,12037.33,ASPIRING MINDS DAYCARE,01070345,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312244,7983.69,ASPIRING MINDS DAYCARE,01070345,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,10/09/2020,8311122,21667.5,ASQUITH COURT NURSERY,01305321,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312242,7752.83,AVENUES NURSERY,01010862,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314129,1868.01,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314130,4535.77,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314131,2401.87,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314132,8402.62,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,10/09/2020,8311148,863.19,BRIGHT BEGINNINGS,10064279,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,10/09/2020,8311124,11096.86,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,01331232,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,10/09/2020,8311126,7726.82,CHERUB DAY NURSERIES LTD,01031587,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,10/09/2020,8311140,2378.64,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316239,22390.82,CHILD DYNAMIX,10022822,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316241,8789.17,CHILD DYNAMIX,10022822,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316242,10868.12,CHILD DYNAMIX,10022822,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,28/09/2020,8326601,40,DISCLOSURE & BARRING SERVICE,10068920,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316216,11159.07,EASTFIELD COMMUNITY PRE-SCHOOL,01328996,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316219,12559.37,GENESIS PRESCHOOL (HULL),01070584,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316221,19578.99,GILLSHILL PELICAN PLAYGROUP,01070583,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,09/09/2020,8283111,1302,HAPPY KIDZ NURSERY,01081110,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,10/09/2020,8311129,10382.4,HAPPY KIDZ NURSERY,01081110,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,10/09/2020,8311133,15288,HAPPY KIDZ NURSERY,01081110,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316223,22818.74,HAVEN DAY NURSERY,01322304,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8311138,1738.8,HULL COLLEGE,10000491,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316258,4294.5,JST 4 TOTZ,10061382,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312265,448.31,K & L ACCREDITED CHILDMINDING,10070553,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316215,2712.59,KIDDIE KASTLE CHILDRENS DAY NURSERY,01110340,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316228,13959,KINGSTON NURSERY,01110137,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312246,14703.42,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,01326330,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312258,6404.58,LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,10/09/2020,8311142,6787.8,LITTLE LEARNERS,10007800,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312292,15412.28,LITTLE OWLS AT AINTHORPE,10128857,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312279,7280.51,LITTLE OWLS DAY NURSERY,10102075,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312257,12026.56,LITTLE TREASURES DAY CARE (WHEELER),10049564,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314126,15077.79,MIDGET GEMS,10012168,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314136,11104.17,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314139,5249.1,PANDA DAY NURSERY,10064186,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314120,8730.82,PARKSTONE PLAYGROUP,01161009,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316230,10057.2,PENGUIN DAY CARE NURSERY,01305279,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316232,10855.49,PLAYMATES PRESCHOOL,01303984,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316248,444.75,PURPLE HOUSE NURSERY,10048679,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316233,5398.56,RAINBOW NURSERY,01180813,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316236,928.01,RAINBOW NURSERY,01180813,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312260,1272.6,SHIRLEYS DAYCARE,10058177,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,15/09/2020,8316276,37287.6,SPRINGBOARD NURSERY HULL,10121343,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314134,5203.8,ST AIDAN'S PLAYGROUP,10042511,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314133,12376.53,ST JOHNS PRE-SCHOOL NURSERY,10042510,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314121,4171.65,SUTTON TOTS DAY NURSERY LTD,01315025,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314141,5081.31,TALLULAH BEAU DAY CARE LTD,10110832,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314144,5909.28,TALLULAH BEAU DAYCARE (HOLDERNESS),10125386,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314118,9131.98,TEENY TOTS DAY NURSERY LTD,01270224,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314119,10443.87,TEENY TOTS DAY NURSERY LTD,01270224,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8312263,5730.75,THE AVENUES PLAY PEN PRE-SCHOOL,10064640,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314127,13177.92,THE LEMON TREE NURSERY LTD,10012546,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314128,10225.7,THE LEMON TREE NURSERY LTD,10012546,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314138,6875.33,TIPTOES DAY NURSERY,10063974,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314145,12269.75,TIPTOES DAY NURSERY - MORRILL STREET,10131633,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314122,6837.31,WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314123,16996.84,WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314124,1670.58,WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11/09/2020,8314125,12708.36,WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,30/09/2020,8330257,269.82,XMA LTD,01307000,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,22/09/2020,8320588,67.5,KCOM,01110031,71 Goodrich Close - Children's Home,Safeguarding
HCC,Hull City Council,21/09/2020,8320544,17056.68,HOBSON & PORTER (BUILDERS) LIMITED,01080111,79 Lowgate Refurbishment,CAPITAL
HCC,Hull City Council,03/09/2020,8269213,721.05,NPS HUMBER LTD,10050175,79 Lowgate Refurbishment,CAPITAL
HCC,Hull City Council,03/09/2020,8269218,17314.97,NPS HUMBER LTD,10050175,79 Lowgate Refurbishment,CAPITAL
