Dec-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,01-Dec-22,10060139,3490,NORTECH SERVICES LTD,01140082,Construction,Economic Development and Regeneration
HCC,Hull City Council,01-Dec-22,10292140,370,TRUVELO (UK) LTD,10021510,Kings Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-22,10331172,188.29,HOUSE OF TOWNEND LTD,10105491,Expenditure,Corporate Finance
HCC,Hull City Council,01-Dec-22,10331313,20.4,BROADMAN LTD,01020284,Expenditure,Corporate Finance
HCC,Hull City Council,01-Dec-22,10374618,260,CLAIRE WILSON CONSULTING LTD,10068609,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,01-Dec-22,10379192,18774.51,COBURN CONSTRUCTION,10154364,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,01-Dec-22,10391195,1552.38,VOLKSWAGEN GROUP LEASING,10066939,Hull CTLD,Adults Social Care
HCC,Hull City Council,01-Dec-22,10393378,150,NPS HUMBER LTD,10050175,Transport Development,Street Scene Services
HCC,Hull City Council,01-Dec-22,10393571,27.17,B & Q FINANCIAL SERVICES,10007250,Expenditure,Corporate Finance
HCC,Hull City Council,01-Dec-22,10393768,5200,THE MANSER PRACTICE LTD,10152388,South Blockhouse,CAPITAL
HCC,Hull City Council,01-Dec-22,10393769,630,FACTOR 50 FILM LIMITED,10148863,Thematic Development,Major Projects & Infrastructure
HCC,Hull City Council,01-Dec-22,10393772,36.17,ARCO GROUP,01010605,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,01-Dec-22,10393776,53.15,ALEXANDRA,10069756,Supporting Independence,Adults Social Care
HCC,Hull City Council,01-Dec-22,10393785,241.24,YORKSHIRE PURCHASING ORGANISATION,01030093,The Language Unit,Learning and Skills
HCC,Hull City Council,01-Dec-22,10393786,9632,BROXAP LTD,01020199,CCPR Main Works,CAPITAL
HCC,Hull City Council,01-Dec-22,10393787,260.41,ENVIRO TECHNOLOGY SERVICES PLC,10060966,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,01-Dec-22,10393789,868.67,NORTHERN ELECTRICAL WHOLESALE (NEW),10130216,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,01-Dec-22,10393791,117,INSTRUMENTS & CONTROLS,01090047,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,01-Dec-22,10393792,2625,THE YORKSHIRE DEMOLITION AND RECLAMATION COMPANY,10063794,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,01-Dec-22,10393795,115.5,ASHCOURT CONCRETE LTD,01180076,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Dec-22,10393796,27.95,AVOIRA LIMITED,01180554,Governance & Compliance,Digital & ICT
HCC,Hull City Council,01-Dec-22,10393797,182.06,AVOIRA LIMITED,01180554,Coroner's Office,Customer Services
HCC,Hull City Council,01-Dec-22,10393799,373.5,HARDAKERS REMOVALS & STORAGE,01080034,Barnsley Buildings refurb (incl Balconies),CAPITAL
HCC,Hull City Council,01-Dec-22,10393800,443.5,HARDAKERS REMOVALS & STORAGE,01080034,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,01-Dec-22,10393801,627.24,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,01-Dec-22,10393802,257.2,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,01-Dec-22,10393803,386.88,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,01-Dec-22,10393804,580.32,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,01-Dec-22,10393805,193.44,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,01-Dec-22,10393806,580.32,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,01-Dec-22,10393807,386.88,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,01-Dec-22,10393808,353.92,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,01-Dec-22,10393809,370.04,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,01-Dec-22,10393810,656,BROXAP LTD,01020199,Community Initatives Budget,CAPITAL
HCC,Hull City Council,01-Dec-22,10393811,370.04,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,01-Dec-22,10393812,627.96,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,01-Dec-22,10393813,386.88,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,01-Dec-22,10393815,80.6,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,01-Dec-22,10393817,5198,S2S ELECTRONICS LTD,10148832,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,01-Dec-22,10393818,127.26,PROBRAND LIMITED,10025674,Major Projects Transport Strategy & Design Management,Major Projects & Infrastructure
HCC,Hull City Council,01-Dec-22,10393821,2062.65,KILLGERM CHEMICALS LTD,01110019,Environmental Regulation,Health and Wellbeing
