Sep-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,20/09/2022,9809100,8093.92,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,30/09/2022,9851513,74,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/09/2022,9809043,6307,A & B HEALTHCARE LIMITED,10132715,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/09/2022,9795446,140,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,22/09/2022,9808392,62.28,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07/09/2022,9756583,4.5,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,07/09/2022,9756593,4.5,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,27/09/2022,9836418,12,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2022,9836420,12,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2022,9836422,241.8,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2022,9836424,71.92,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2022,9836425,39,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2022,9836426,24,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,08/09/2022,9756768,55,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,08/09/2022,9756769,212.78,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,08/09/2022,9756770,192.6,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,08/09/2022,9756771,269.56,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,12/09/2022,9798421,328,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,29/09/2022,9840432,240,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,29/09/2022,9840437,150.43,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,07/09/2022,9756583,4.5,A B ROOMS & SON LIMITED,01180091,Winter Maintenance,Street Scene Services
HCC,Hull City Council,07/09/2022,9756593,4.5,A B ROOMS & SON LIMITED,01180091,Winter Maintenance,Street Scene Services
HCC,Hull City Council,12/09/2022,9796530,182,A B ROOMS & SON LIMITED,01180091,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,15/09/2022,9808396,1780,A FLOWERS DECORATORS,01060349,R & M Managed Workspace Centres,Property & Assets
HCC,Hull City Council,21/09/2022,9820537,615.79,AB ELECTRICAL SERVICES HULL LTD,01304544,Relocation from Endeavour,CAPITAL
HCC,Hull City Council,09/09/2022,9792414,180,ABBEY COURT SCHOOL,10143561,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,28/09/2022,9836546,100,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,28/09/2022,9838419,34.5,ABCA SYSTEMS,10054755,Electric Warm Air/Storage & Under Floor Heating,CAPITAL
HCC,Hull City Council,08/09/2022,9756664,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,08/09/2022,9756665,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,08/09/2022,9756666,37.72,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,08/09/2022,9756667,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,08/09/2022,9756668,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,08/09/2022,9756669,69,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,08/09/2022,9756670,95.87,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807570,172.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807571,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807572,69,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807573,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807574,69,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807575,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807576,69,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807577,119.77,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807578,103.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807579,198.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807580,114,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807581,69,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807582,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807583,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807584,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807585,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807586,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807587,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820408,79.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820409,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820410,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820411,52.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820412,103.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820413,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820414,191.08,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820415,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820416,114,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820417,103.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820418,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820419,69,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820420,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820421,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820422,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820423,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820424,184.6,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820425,137.9,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820426,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820427,260.8,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820428,167.57,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820429,74.8,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820430,172.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820431,156.58,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9820432,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2022,9838408,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2022,9838409,69,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2022,9838410,156.58,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2022,9838411,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2022,9838412,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2022,9838413,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2022,9838414,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2022,9838415,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2022,9838416,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2022,9838417,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2022,9838418,69,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2022,9838420,69,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2022,9838421,80.3,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807568,12834.85,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,15/09/2022,9807569,11809.65,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,29/09/2022,9809427,200,ABSOLUTELY CULTURED LIMITED,10121127,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2022,9848418,-50,ABSOLUTELY CULTURED LIMITED,10121127,Expenditure,Corporate Finance
HCC,Hull City Council,30/09/2022,9851464,1070,ACAS,01329940,"Training - HR, Finance, Legal Town Clerk, Cheif Exec",Organisation Development & Human Resources
HCC,Hull City Council,30/09/2022,9848524,600,ACCESS INDEPENDENT LTD,10149229,Community See and Solve,Adults Social Care
HCC,Hull City Council,29/09/2022,9840397,1495,ACCESS TREE CARE,10120619,Tree Maintenance,Street Scene Services
HCC,Hull City Council,29/09/2022,9840399,360,ACCESS TREE CARE,10120619,Tree Maintenance,Street Scene Services
HCC,Hull City Council,30/09/2022,9851389,2628,ACCESS UK LTD,10147200,Supporting Independence,Adults Social Care
HCC,Hull City Council,28/09/2022,9836516,79,ACCUWEIGH LTD,10019115,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,20/09/2022,9809329,10799.72,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,20/09/2022,9809329,-438.8,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,26/09/2022,9825428,12896.96,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,26/09/2022,9825436,10265.15,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,26/09/2022,9825437,15782.66,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,26/09/2022,9825450,31373.3,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,26/09/2022,9825451,32266.66,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,26/09/2022,9825452,20528.73,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,30/09/2022,9848715,33104.91,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,30/09/2022,9848717,39053.67,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,13/09/2022,9804396,15.52,ACS BUSINESS SUPPLIES,10139834,Mobile Replacement,CAPITAL
HCC,Hull City Council,14/09/2022,9804703,9626.72,ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,15/09/2022,9807714,5060.44,ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,20/09/2022,9807716,5060.44,ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,15/09/2022,9808575,1083,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808576,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808577,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808578,399,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808579,1083,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808580,855,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808581,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808582,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808583,1083,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808584,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808585,1444,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808586,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808587,1083,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808588,1083,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808589,855,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808590,912,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808591,855,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808592,855,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808593,304,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20/09/2022,9808594,228,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20/09/2022,9808595,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808596,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808597,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808598,399,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808599,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808600,456,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808601,456,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808602,1083,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808603,2888,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808604,1083,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808605,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808606,1083,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808607,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808608,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808609,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808610,2888,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808611,855,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808612,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808613,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808614,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808615,2166,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808616,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808617,456,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808618,456,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808619,1083,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/09/2022,9808620,456,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/09/2022,9848545,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/09/2022,9848627,1045,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/09/2022,9848628,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/09/2022,9848629,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/09/2022,9848630,1045,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/09/2022,9848631,1045,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/09/2022,9848632,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/09/2022,9848633,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/09/2022,9848646,712.81,ADARE SEC,10048595,IER and Canvass,Town Clerks Service
HCC,Hull City Council,30/09/2022,9848647,4059.32,ADARE SEC,10048595,IER and Canvass,Town Clerks Service
HCC,Hull City Council,21/09/2022,9820540,293.54,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,21/09/2022,9820542,293.54,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,21/09/2022,9820543,314.44,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,21/09/2022,9820544,310.96,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,21/09/2022,9820545,299.64,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,21/09/2022,9820549,304.86,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,21/09/2022,9820550,377.23,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,21/09/2022,9820552,331.67,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,21/09/2022,9820553,741.06,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,07/09/2022,9756602,222,ADDPLANT LTD,01010430,Highways Operations,Street Scene Services
HCC,Hull City Council,28/09/2022,9836507,510.78,ADDPLANT LTD,01010430,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,28/09/2022,9836509,326.6,ADDPLANT LTD,01010430,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,20/09/2022,9794385,230,ADDPLANT LTD,01010430,Northern Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,20/09/2022,9809170,9520,ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,20/09/2022,9809171,15744.84,ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12/09/2022,9796253,9509.04,ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2022,9796253,30.36,ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9804482,5000,ADREM PEOPLE DEVELOPMENT LIMITED,10152781,HEY LEP - Careers & Enterprise,Hull & East Yorkshire LEP
HCC,Hull City Council,01/09/2022,9741402,14183.15,ADVANCED CARE YORKSHIRE LTD,01320566,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/09/2022,9796249,2066.92,ADVANCED CARE YORKSHIRE LTD,01320566,Direct Payments,Adults Social Care
HCC,Hull City Council,29/09/2022,9848414,25951.52,ADVANCED CARE YORKSHIRE LTD,01320566,Direct Payments,Adults Social Care
HCC,Hull City Council,16/09/2022,9808852,557,ADVANCED CHILD CARE ASSESSMENTS LTD,10070942,Comm & S/work General,Safeguarding
HCC,Hull City Council,16/09/2022,9808853,330,ADVANCED CHILD CARE ASSESSMENTS LTD,10070942,Comm & S/work General,Safeguarding
HCC,Hull City Council,12/09/2022,9796448,1530,ADVANCED ENERGY LIMITED,10050776,Right to Buy,Neighbourhoods & Housing
HCC,Hull City Council,08/09/2022,9758406,1800,AFC NORTH FOOTBALL CLUB,10067455,Kings Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,14/09/2022,9805199,32503.2,AFFINITY FOSTERING SERVICES LTD,10134929,Fostering Agency,Safeguarding
HCC,Hull City Council,20/09/2022,9809169,9567.6,AFFINITY TRUST,10151088,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30/09/2022,9848648,19047.54,AGE UK HULL,01322849,Commissioning Team,Adults Social Care
HCC,Hull City Council,27/09/2022,9825794,50.42,AGIITO LIMITED,10037563,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/09/2022,9825836,1.75,AGIITO LIMITED,10037563,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/09/2022,9825794,50.41,AGIITO LIMITED,10037563,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,27/09/2022,9825836,1.75,AGIITO LIMITED,10037563,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,27/09/2022,9825881,1663.2,AGIITO LIMITED,10037563,Director of Public Health and Adult Social Care,Public Health and Adult Services - Directorate
HCC,Hull City Council,30/09/2022,9848683,24.5,AGIITO LIMITED,10037563,Director of Public Health and Adult Social Care,Public Health and Adult Services - Directorate
HCC,Hull City Council,27/09/2022,9825949,21.34,AGIITO LIMITED,10037563,Expenditure,Corporate Finance
HCC,Hull City Council,27/09/2022,9825959,2.1,AGIITO LIMITED,10037563,Expenditure,Corporate Finance
HCC,Hull City Council,27/09/2022,9825794,208.2,AGIITO LIMITED,10037563,Localities West - Team 1,Safeguarding
HCC,Hull City Council,27/09/2022,9825794,215,AGIITO LIMITED,10037563,Localities West - Team 1,Safeguarding
HCC,Hull City Council,27/09/2022,9825836,3.5,AGIITO LIMITED,10037563,Localities West - Team 1,Safeguarding
HCC,Hull City Council,27/09/2022,9825836,7,AGIITO LIMITED,10037563,Localities West - Team 1,Safeguarding
HCC,Hull City Council,27/09/2022,9825881,1495.27,AGIITO LIMITED,10037563,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,30/09/2022,9848683,21,AGIITO LIMITED,10037563,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,27/09/2022,9825794,119,AGIITO LIMITED,10037563,"Registrar of Births, Marriages & Deaths",Customer Services
HCC,Hull City Council,27/09/2022,9825836,3.5,AGIITO LIMITED,10037563,"Registrar of Births, Marriages & Deaths",Customer Services
