Jan-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,05-Jan-22,9259588,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,25-Jan-22,9301755,630,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-Jan-22,9301756,630,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-Jan-22,9301757,630,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-Jan-22,9301758,495,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-Jan-22,9301759,675,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,26-Jan-22,9304703,338.95,4IMPRINT DIRECT,10032603,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,20-Jan-22,9289884,10.83,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,21-Jan-22,9290934,350.8,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,12-Jan-22,9277834,1301.1,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Jan-22,9277834,1892.37,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Jan-22,9277834,7628.11,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-Jan-22,9279894,624,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-Jan-22,9279895,210,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Jan-22,9277834,228.58,966 CARS,10126454,Localities East - Team 4,Safeguarding
HCC,Hull City Council,12-Jan-22,9277834,149.36,966 CARS,10126454,Localities North - Team 1,Safeguarding
HCC,Hull City Council,12-Jan-22,9277834,1197.22,966 CARS,10126454,Pathway Team,Safeguarding
HCC,Hull City Council,12-Jan-22,9277834,4263.13,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,12-Jan-22,9277834,8497.23,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,21-Jan-22,9291565,500,A & M ELECTRICS,10036180,HT - ACL,Economic Development and Regeneration
HCC,Hull City Council,20-Jan-22,9290597,51.08,A B ROOMS & SON LIMITED,01180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,10-Jan-22,9262863,26.4,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,11-Jan-22,9263828,14.4,A B ROOMS & SON LIMITED,01180091,Economic Wellbeing,Early Intervention
HCC,Hull City Council,26-Jan-22,9302490,93.5,A B ROOMS & SON LIMITED,01180091,ACFS Service Support,"Improvement,Performance and Quality Service"
HCC,Hull City Council,14-Jan-22,9278907,14,A B ROOMS & SON LIMITED,01180091,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9263826,54,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-22,9301492,27,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-22,9301540,60,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,28-Jan-22,9305872,27,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9263828,14.4,A B ROOMS & SON LIMITED,01180091,Permenancy Team 1,Safeguarding
HCC,Hull City Council,11-Jan-22,9263828,14.4,A B ROOMS & SON LIMITED,01180091,Permenancy Team 2,Safeguarding
HCC,Hull City Council,11-Jan-22,9263828,14.4,A B ROOMS & SON LIMITED,01180091,Permenancy Team 3,Safeguarding
HCC,Hull City Council,11-Jan-22,9263828,14.4,A B ROOMS & SON LIMITED,01180091,Pathway Team,Safeguarding
HCC,Hull City Council,07-Jan-22,9261929,1.27,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261946,0.46,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261954,0.81,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261971,3.46,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,06-Jan-22,9261477,10,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261929,5.71,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261946,2.08,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261954,3.63,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261971,15.58,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,20-Jan-22,9290657,55,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,28-Jan-22,9305937,212.78,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261929,9.52,A B ROOMS & SON LIMITED,01180091,Gullies,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261946,3.46,A B ROOMS & SON LIMITED,01180091,Gullies,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261954,6.06,A B ROOMS & SON LIMITED,01180091,Gullies,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261971,25.96,A B ROOMS & SON LIMITED,01180091,Gullies,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261842,166,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07-Jan-22,9261958,45,A B ROOMS & SON LIMITED,01180091,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,18-Jan-22,9282494,21.01,A C ENTERTAINMENT TECHNOLOGIES LTD,01300992,Expenditure,Corporate Finance
HCC,Hull City Council,05-Jan-22,9249436,632.4,A FLETCHER & SONS,01270396,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,18-Jan-22,9261895,1656,A FLOWERS DECORATORS,01060349,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,10-Jan-22,9263768,1000,A Z WINDOW AND GUTTER CLEANING,10149928,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,19-Jan-22,9277720,4000,A&P NORTH EAST,10149222,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,28-Jan-22,9305797,5403.44,AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,10-Jan-22,9262860,90,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,27-Jan-22,9305524,4461.37,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,27-Jan-22,9305527,237,AAA COURIERS,10011637,Permenancy Team 4,Safeguarding
HCC,Hull City Council,13-Jan-22,9278526,75,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,14-Jan-22,9279604,525,ABBEY SCHOOL,10116145,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,25-Jan-22,9301500,7028,ABBEY SCHOOL,10116145,Independent Schools,Learning and Skills
HCC,Hull City Council,12-Jan-22,9277945,13.8,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,20-Jan-22,9289660,112,ABBOTT TOXICOLOGY LTD,10144326,Substance Misuse Targeted and Treatment,Early Intervention
HCC,Hull City Council,05-Jan-22,9258557,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Jan-22,9301633,65,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-22,9263528,6717.48,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Jan-22,9263529,2364.6,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Jan-22,9263529,-575.16,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,26-Jan-22,9301634,325,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258553,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258554,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258556,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258558,52.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258559,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258562,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258563,276,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258673,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258674,438.47,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258675,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-22,9263541,2180.64,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,11-Jan-22,9276586,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276590,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276592,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276594,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276596,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276599,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276600,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276601,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286678,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286679,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286680,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286682,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286683,87,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286685,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286686,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286687,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286688,141.57,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286689,130,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286690,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286691,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286695,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-22,9301627,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Jan-22,9301628,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Jan-22,9301629,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Jan-22,9301630,65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Jan-22,9301631,65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Jan-22,9301632,65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Jan-22,9301635,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Jan-22,9301636,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Jan-22,9301638,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Jan-22,9301639,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258561,114,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258565,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276595,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258555,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258560,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276587,110.05,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276588,192.6,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276589,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276591,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276602,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286694,79.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258551,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258552,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258676,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276593,138,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276598,153.42,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276603,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286681,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286684,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286692,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Jan-22,9286693,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Jan-22,9301637,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9258564,375.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-22,9276597,52.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Jan-22,9290944,3886,ABILITY SMART,10138081,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,21-Jan-22,9290951,120,ABR RESCUE LTD,10016377,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,07-Jan-22,9262531,941.16,ABSOLUTELY CULTURED LIMITED,10121127,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,07-Jan-22,9262532,941.16,ABSOLUTELY CULTURED LIMITED,10121127,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,18-Jan-22,9286531,1010.75,ABSOLUTELY CULTURED LIMITED,10121127,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,31-Jan-22,9310518,941.16,ABSOLUTELY CULTURED LIMITED,10121127,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,14-Jan-22,9278741,1444,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,14-Jan-22,9278912,957,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,14-Jan-22,9278937,1293,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,14-Jan-22,9279701,1293,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,19-Jan-22,9288603,1293,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,19-Jan-22,9289641,1125,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,21-Jan-22,9291499,1125,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,21-Jan-22,9291495,350,ACAS,01329940,Training - HCAL,Organisation Development & Human Resources
HCC,Hull City Council,12-Jan-22,9277871,9075,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,27-Jan-22,9305728,2610,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,28-Jan-22,9309573,350,ACKLAMS COACHES,01324249,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,25-Jan-22,9301494,400,ACKLAMS COACHES,01324249,Chief Executive,Chief Executive
HCC,Hull City Council,12-Jan-22,9277921,453.96,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Jan-22,9277921,781.84,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Jan-22,9277921,389.2,ACKLAMS COACHES,01324249,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,10-Jan-22,9263671,10799.72,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,10-Jan-22,9263671,-425.6,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,26-Jan-22,9304532,39160.66,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,26-Jan-22,9304535,-38168.28,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,26-Jan-22,9304539,38518.68,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,06-Jan-22,9259710,12334.74,ACORN WEB OFFSET LIMITED,10145391,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,07-Jan-22,9191246,1187.79,ACS BUSINESS SUPPLIES,10139834,HWRC and WEEE Activities - DTS Grant,Street Scene Services
HCC,Hull City Council,06-Jan-22,9260685,13916.91,ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,14-Jan-22,9279515,829.92,ADD LOOP CUTTING SERVICES LIMITED,10019205,LEP Cycle - Beverley Road,CAPITAL
HCC,Hull City Council,14-Jan-22,9279514,599.16,ADD LOOP CUTTING SERVICES LIMITED,10019205,LEP Cycle - Cottingham City Centre,CAPITAL
HCC,Hull City Council,14-Jan-22,9279507,296.37,ADD LOOP CUTTING SERVICES LIMITED,10019205,Carriageways - Hall Road,CAPITAL
HCC,Hull City Council,14-Jan-22,9279513,352.96,ADD LOOP CUTTING SERVICES LIMITED,10019205,Carriageways County Road North,CAPITAL
HCC,Hull City Council,14-Jan-22,9279517,349.43,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,14-Jan-22,9279518,1021.3,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,06-Jan-22,9259684,48,ADDACARD LTD,10044334,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,26-Jan-22,9304709,165.75,ADDPLANT LTD,01010430,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,12-Jan-22,9277897,460,ADDPLANT LTD,01010430,Civic Hospitality,Town Clerks Service
HCC,Hull City Council,10-Jan-22,9263603,10466,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Jan-22,9259577,55355.86,ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,05-Jan-22,9259577,-2316.08,ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,31-Jan-22,9311098,54648.49,ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,31-Jan-22,9311098,-2316.08,ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,19-Jan-22,9287646,5070.51,ADKA INDEPENDENCE,10058165,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10-Jan-22,9262803,18782.32,ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,19-Jan-22,9288637,896,ADOPTION MATTERS,01332897,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,19-Jan-22,9289525,507.74,ADOPTION MATTERS,01332897,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,10-Jan-22,9263609,8186.24,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Jan-22,9263609,-650.4,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Jan-22,9259572,7883.48,ADVANCED CARE YORKSHIRE LTD,01320566,Direct Payments,Adults Social Care
HCC,Hull City Council,05-Jan-22,9259572,-624.28,ADVANCED CARE YORKSHIRE LTD,01320566,Direct Payments,Adults Social Care
HCC,Hull City Council,31-Jan-22,9311075,7883.48,ADVANCED CARE YORKSHIRE LTD,01320566,Direct Payments,Adults Social Care
HCC,Hull City Council,31-Jan-22,9311075,-624.28,ADVANCED CARE YORKSHIRE LTD,01320566,Direct Payments,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279778,722.84,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279779,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279780,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279781,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279782,722.84,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279783,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279784,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279785,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279786,722.84,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279787,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279788,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279789,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279790,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279791,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279792,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Jan-22,9263626,13181.5,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Jan-22,9263626,-380.44,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Jan-22,9263628,2093.2,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279793,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279794,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279795,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279796,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279797,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Jan-22,9279798,542.13,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
