Jun-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,10/06/2020,8074391,95.4,225 CARS LTD,10136919,Transport - Looked After Children,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074392,84.29,225 CARS LTD,10136919,Transport - Looked After Children,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074394,14.12,225 CARS LTD,10136919,Transport - Looked After Children,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074395,84.73,225 CARS LTD,10136919,Transport - Looked After Children,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074398,108.73,225 CARS LTD,10136919,Transport - Looked After Children,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074400,41.42,225 CARS LTD,10136919,Transport - Looked After Children,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074402,47.07,225 CARS LTD,10136919,Transport - Looked After Children,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074391,59.88,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074391,150.66,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074391,454.06,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074392,52.91,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074392,133.12,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074392,401.18,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074394,8.86,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074394,22.3,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074394,67.22,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074395,53.18,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074395,133.81,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074395,403.28,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074398,68.25,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074398,171.73,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074398,517.54,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074400,26,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074400,65.42,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074400,197.16,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074402,29.54,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074402,74.34,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074402,224.05,225 CARS LTD,10136919,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,26/06/2020,8160837,"4,046.96",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161865,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161866,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161867,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161868,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161869,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161870,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161871,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161648,356.63,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Regeneration
HCC,Hull City Council,10/06/2020,8074418,144.91,966 CARS,10126454,SECTION 17 - Disability Children & Families Team,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074420,323.09,966 CARS,10126454,SECTION 17 - Disability Children & Families Team,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2020,8070639,409.8,966 CARS,10126454,"Transport - Other (CIN, CPP etc)","Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074418,130.74,966 CARS,10126454,"Transport - Other (CIN, CPP etc)","Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074420,291.49,966 CARS,10126454,"Transport - Other (CIN, CPP etc)","Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2020,8070639,"3,529.93",966 CARS,10126454,Transport - Looked After Children,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074418,"1,113.19",966 CARS,10126454,Transport - Looked After Children,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074420,"2,482.02",966 CARS,10126454,Transport - Looked After Children,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2020,8070639,"1,536.42",966 CARS,10126454,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2020,8070639,"5,499.85",966 CARS,10126454,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074418,58.21,966 CARS,10126454,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074418,395.71,966 CARS,10126454,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074418,942.44,966 CARS,10126454,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074420,129.79,966 CARS,10126454,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074420,882.29,966 CARS,10126454,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074420,"2,101.32",966 CARS,10126454,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8073456,216.48,REDACTED,REDACTED,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157720,216.48,REDACTED,REDACTED,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,30/06/2020,8161875,480.26,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Public Health & Adult Services
HCC,Hull City Council,22/06/2020,8151710,"1,029.00",REDACTED,REDACTED,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,10/06/2020,8073432,558.44,REDACTED,REDACTED,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157696,558.44,REDACTED,REDACTED,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,25/06/2020,8159752,42,A B ROOMS & SON LIMITED,1309170,Children & Familes Disability Team (Non Grant),"Children's, Young People and Family Services"
HCC,Hull City Council,29/06/2020,8138733,60.48,A B ROOMS & SON LTD,1180091,East Area CIB 09-10 onwards,Legal Services & Partnerships
HCC,Hull City Council,23/06/2020,8156569,12,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Regeneration
HCC,Hull City Council,23/06/2020,8156570,2,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Regeneration
HCC,Hull City Council,23/06/2020,8156571,4,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Regeneration
HCC,Hull City Council,29/06/2020,8161589,12,A B ROOMS & SON LTD,1180091,Trinity Market,Regeneration
HCC,Hull City Council,08/06/2020,8070518,72,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Regeneration
HCC,Hull City Council,22/06/2020,8152559,55,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Regeneration
HCC,Hull City Council,22/06/2020,8152560,164,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Regeneration
HCC,Hull City Council,22/06/2020,8152561,55,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Regeneration
HCC,Hull City Council,23/06/2020,8156569,2,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Regeneration
HCC,Hull City Council,23/06/2020,8156570,0.33,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Regeneration
HCC,Hull City Council,23/06/2020,8156571,0.67,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Regeneration
HCC,Hull City Council,23/06/2020,8156601,12,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Regeneration
HCC,Hull City Council,23/06/2020,8156624,7.5,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Regeneration
HCC,Hull City Council,23/06/2020,8156625,4.5,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Regeneration
HCC,Hull City Council,23/06/2020,8156569,4,A B ROOMS & SON LTD,1180091,Improving Environmental Standards - Streetscene,Regeneration
HCC,Hull City Council,23/06/2020,8156570,0.67,A B ROOMS & SON LTD,1180091,Improving Environmental Standards - Streetscene,Regeneration
HCC,Hull City Council,23/06/2020,8156571,1.33,A B ROOMS & SON LTD,1180091,Improving Environmental Standards - Streetscene,Regeneration
HCC,Hull City Council,23/06/2020,8156601,12,A B ROOMS & SON LTD,1180091,Highways Operations,Regeneration
HCC,Hull City Council,23/06/2020,8156624,7.5,A B ROOMS & SON LTD,1180091,Highways Operations,Regeneration
HCC,Hull City Council,23/06/2020,8156625,4.5,A B ROOMS & SON LTD,1180091,Highways Operations,Regeneration
HCC,Hull City Council,10/06/2020,8073184,58.5,A B ROOMS & SON LTD,1180091,S3- Horticultural Maintenance,Regeneration
HCC,Hull City Council,10/06/2020,8073496,"1,370.30",REDACTED,REDACTED,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157761,790.62,REDACTED,REDACTED,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8073497,481.64,REDACTED,REDACTED,"Staying Put ""In House""","Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157762,481.64,REDACTED,REDACTED,"Staying Put ""In House""","Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8073467,322.48,REDACTED,REDACTED,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157732,322.48,REDACTED,REDACTED,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,05/06/2020,8070476,334.64,A FLETCHER & SONS,1270396,Coroner's Office,Legal Services & Partnerships
HCC,Hull City Council,03/06/2020,8064092,200,A FLOWERS T/A RON FLOWERS,1060349,ACFS Service Support,"Children's, Young People and Family Services"
HCC,Hull City Council,16/06/2020,8132064,55,REDACTED,REDACTED,Care Leavers,"Children's, Young People and Family Services"
HCC,Hull City Council,16/06/2020,8132064,80,REDACTED,REDACTED,Care Leavers,"Children's, Young People and Family Services"
HCC,Hull City Council,16/06/2020,8132064,100,REDACTED,REDACTED,Care Leavers,"Children's, Young People and Family Services"
HCC,Hull City Council,16/06/2020,8132064,120,REDACTED,REDACTED,Care Leavers,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8073474,688.38,REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157739,688.38,REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8073473,161.24,REDACTED,REDACTED,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157738,161.24,REDACTED,REDACTED,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2020,8152451,4.5,REDACTED,REDACTED,Tenant Related,Legal Services & Partnerships
HCC,Hull City Council,10/06/2020,8073475,935,REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157740,313.82,REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8073527,453.43,REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157793,206.84,REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,02/06/2020,7997047,295,A STAR REMOVALS,10083003,Assessment Team 3,"Children's, Young People and Family Services"
HCC,Hull City Council,29/06/2020,8161588,150,A STAR REMOVALS,10083003,Localities West - Team 1,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8073202,135,A STAR REMOVALS,10083003,Care Leavers,"Children's, Young People and Family Services"
HCC,Hull City Council,16/06/2020,8134447,"1,121.84",REDACTED,REDACTED,Shared Lives,Public Health & Adult Services
HCC,Hull City Council,10/06/2020,8073405,"1,209.54",REDACTED,REDACTED,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157669,"1,190.62",REDACTED,REDACTED,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,02/06/2020,8063249,350,REDACTED,REDACTED,Legal Services - Social Care,Legal Services & Partnerships
HCC,Hull City Council,10/06/2020,8073571,"1,348.36",REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8157838,646.28,REDACTED,REDACTED,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2020,8155554,871.99,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Finance & Transformation
HCC,Hull City Council,10/06/2020,8074301,75,ABBEY GLEN LIMITED,10107955,Public Protection Support,Public Health & Adult Services
HCC,Hull City Council,22/06/2020,7994912,35,REDACTED,REDACTED,Interpretation & Translation Service,Finance & Transformation
HCC,Hull City Council,09/06/2020,8073100,35,REDACTED,REDACTED,Interpretation & Translation Service,Finance & Transformation
HCC,Hull City Council,17/06/2020,8138595,35,REDACTED,REDACTED,Interpretation & Translation Service,Finance & Transformation
HCC,Hull City Council,17/06/2020,8138596,35,REDACTED,REDACTED,Interpretation & Translation Service,Finance & Transformation
HCC,Hull City Council,19/06/2020,8148639,35,REDACTED,REDACTED,Interpretation & Translation Service,Finance & Transformation
HCC,Hull City Council,19/06/2020,8150653,99.7,REDACTED,REDACTED,Interpretation & Translation Service,Finance & Transformation
HCC,Hull City Council,26/06/2020,8159757,35,REDACTED,REDACTED,Interpretation & Translation Service,Finance & Transformation
HCC,Hull City Council,26/06/2020,8159758,35,REDACTED,REDACTED,Interpretation & Translation Service,Finance & Transformation
HCC,Hull City Council,12/06/2020,8075406,209,ABC AWARDS,10030418,Languages & Culture,"Children's, Young People and Family Services"
HCC,Hull City Council,30/06/2020,8162949,195,ABC AWARDS,10030418,Life Long Learning,"Children's, Young People and Family Services"
HCC,Hull City Council,03/06/2020,8049607,585,ABC FOOD LAW LIMITED,10120636,Training - Public Health / Public Protection,Legal Services & Partnerships
HCC,Hull City Council,17/06/2020,8137769,103.85,ABCA SYSTEMS,10054755,West R&M,Legal Services & Partnerships
HCC,Hull City Council,25/06/2020,8159648,34.5,ABCA SYSTEMS,10054755,West R&M,Legal Services & Partnerships
HCC,Hull City Council,02/06/2020,8063150,114,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,02/06/2020,8063152,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,10/06/2020,8073296,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,10/06/2020,8073297,56.57,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,10/06/2020,8073298,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,10/06/2020,8073300,617,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,10/06/2020,8073301,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,10/06/2020,8073302,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,10/06/2020,8073304,114,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,17/06/2020,8137760,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,17/06/2020,8137762,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,17/06/2020,8137763,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,17/06/2020,8137764,69,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,17/06/2020,8137766,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,17/06/2020,8137767,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,17/06/2020,8137770,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,17/06/2020,8137772,105.77,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,25/06/2020,8159642,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,25/06/2020,8159644,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,25/06/2020,8159645,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,25/06/2020,8159647,193.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,30/06/2020,8163079,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,30/06/2020,8163080,104.1,ABCA SYSTEMS,10054755,Riverside R&M,Legal Services & Partnerships
HCC,Hull City Council,02/06/2020,8063151,79.5,ABCA SYSTEMS,10054755,Wyke R&M,Legal Services & Partnerships
HCC,Hull City Council,17/06/2020,8137768,157.07,ABCA SYSTEMS,10054755,Wyke R&M,Legal Services & Partnerships
HCC,Hull City Council,17/06/2020,8137773,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Legal Services & Partnerships
HCC,Hull City Council,25/06/2020,8159662,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Legal Services & Partnerships
HCC,Hull City Council,30/06/2020,8163078,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Legal Services & Partnerships
HCC,Hull City Council,10/06/2020,8073299,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Legal Services & Partnerships
HCC,Hull City Council,10/06/2020,8073303,148.5,ABCA SYSTEMS,10054755,North Carr R&M,Legal Services & Partnerships
HCC,Hull City Council,17/06/2020,8137761,"1,145.65",ABCA SYSTEMS,10054755,North Carr R&M,Legal Services & Partnerships
HCC,Hull City Council,17/06/2020,8137765,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Legal Services & Partnerships
HCC,Hull City Council,25/06/2020,8159643,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Legal Services & Partnerships
HCC,Hull City Council,25/06/2020,8159646,188.4,ABCA SYSTEMS,10054755,North Carr R&M,Legal Services & Partnerships
HCC,Hull City Council,17/06/2020,8137771,34.5,ABCA SYSTEMS,10054755,East R&M,Legal Services & Partnerships
HCC,Hull City Council,25/06/2020,8159639,34.5,ABCA SYSTEMS,10054755,East R&M,Legal Services & Partnerships
HCC,Hull City Council,25/06/2020,8159640,34.5,ABCA SYSTEMS,10054755,East R&M,Legal Services & Partnerships
HCC,Hull City Council,25/06/2020,8159641,34.5,ABCA SYSTEMS,10054755,East R&M,Legal Services & Partnerships
HCC,Hull City Council,25/06/2020,8159637,114,ABCA SYSTEMS,10054755,Park R&M,Legal Services & Partnerships
HCC,Hull City Council,25/06/2020,8159638,114,ABCA SYSTEMS,10054755,Park R&M,Legal Services & Partnerships
HCC,Hull City Council,25/06/2020,8159649,34.5,ABCA SYSTEMS,10054755,Park R&M,Legal Services & Partnerships
HCC,Hull City Council,30/06/2020,8163081,189.35,ABCA SYSTEMS,10054755,Park R&M,Legal Services & Partnerships
HCC,Hull City Council,22/06/2020,8151675,698.56,REDACTED,REDACTED,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,22/06/2020,8151675,-130.56,REDACTED,REDACTED,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,16/06/2020,8136669,725,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2020,8150749,725,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2020,8150754,725,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2020,8154655,725,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),"Children's, Young People and Family Services"
HCC,Hull City Council,30/06/2020,8164959,725,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2020,8070573,"1,200.00",ACKLAMS COACHES,1324249,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2020,8070573,"1,950.60",ACKLAMS COACHES,1324249,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,18/06/2020,8146569,"1,262.75",ACROM CONSTRUCTION MANAGEMENT LTD,10140234,ERDF - ICT,Regeneration
HCC,Hull City Council,17/06/2020,8137794,626.2,ACS LTD,10055276,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,17/06/2020,8138729,"2,724.00",ACS LTD,10055276,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,25/06/2020,8158601,260,ACS LTD,10055276,Unified Communications and Security,Finance & Transformation
HCC,Hull City Council,24/06/2020,8157886,"4,940.00",ACTION FOR CHILDREN,10052038,Fostering Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8156657,"5,026.34",ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8156658,"4,864.20",ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8156659,"5,163.67",ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,24/06/2020,8156661,"4,997.10",ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,10/06/2020,8074249,480,ACTIVE DAY CARE HULL LTD,10090231,Children & Familes Disability Team (Non Grant),"Children's, Young People and Family Services"
HCC,Hull City Council,29/06/2020,8161737,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161738,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161739,420,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161740,660,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161741,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161742,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161743,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161744,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161745,900,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161746,660,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161747,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161748,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161749,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161750,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161751,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161752,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161753,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161754,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161755,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161756,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161757,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161758,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161759,660,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161760,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161761,900,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161763,900,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161764,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,29/06/2020,8161765,900,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
