Jan-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,10-Jan-17,6350318,101.32,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,10-Jan-17,6351295,160.7,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,05-Jan-17,6341017,79.26,ELLIOTT HYGIENE LTD,1040467,10 Burma Drive,Adults Social Care
HCC,Hull City Council,19-Jan-17,6361256,2,LYRECO UK LIMITED,1150213,10 Burma Drive,Adults Social Care
HCC,Hull City Council,19-Jan-17,6331726,558.75,N.R. BURNETT LTD,1020237,10 Burma Drive,Adults Social Care
HCC,Hull City Council,19-Jan-17,6361274,239.68,PPG ARCHITECTURAL COATINGS UK LTD,1110223,10 Burma Drive,Adults Social Care
HCC,Hull City Council,24-Jan-17,6373743,1010.8,QUALITY FIXING SUPPLIES LTD,1304310,10 Burma Drive,Adults Social Care
HCC,Hull City Council,23-Jan-17,6364728,25,KCOM,1110031,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jan-17,6367763,248.32,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jan-17,6367763,79.23,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jan-17,6367763,45.93,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jan-17,6367763,128.94,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jan-17,6367763,13.2,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jan-17,6370726,31.64,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jan-17,6370726,140.02,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jan-17,6370726,12.61,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jan-17,6370726,447.5,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jan-17,6370726,6,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6314687,32000,NO CHQ ONLY JANE BROOKS LAW,10075731,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,17-Jan-17,6353244,15,NO CHQ ONLY LAND REGISTRY,10060387,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,04-Jan-17,6335108,70.5,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,16-Jan-17,6359813,17.74,YORKSHIRE WATER SERVICES  LTD,1280274,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,16-Jan-17,6359815,26.2,YORKSHIRE WATER SERVICES  LTD,1280274,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,16-Jan-17,6359820,12.05,YORKSHIRE WATER SERVICES  LTD,1280274,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,16-Jan-17,6360120,17.74,YORKSHIRE WATER SERVICES  LTD,1280274,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,05-Jan-17,6340818,3054.52,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Jan-17,6340819,2917.94,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Jan-17,6340820,2860.44,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Jan-17,6340821,2917.94,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Jan-17,6340822,2860.44,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Jan-17,6340823,3314.64,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Jan-17,6340824,2860.44,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Jan-17,6340825,2860.44,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Jan-17,6340826,2860.44,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354924,5694.77,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354925,5617.85,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354926,5272.5,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354927,4562.71,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354928,4335.06,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354929,4620.21,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354930,4505.21,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354931,4450.06,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354932,4955.81,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354933,4505.21,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354934,4450.06,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354935,4505.21,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354936,4505.21,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354937,4392.56,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354938,4392.56,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354939,4505.21,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,11-Jan-17,6354940,4747.75,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Jan-17,6378840,24.18,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-17,6360930,2000,NORTHGATE PUBLIC SERVICES (UK) LTD,1300686,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-17,6355106,1803.62,WHISTL UK LTD,10062342,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-17,6339690,169.7,XMA LTD,1307000,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-17,6339713,68.4,XMA LTD,1307000,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-17,6339714,34.2,XMA LTD,1307000,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-17,6339724,543,XMA LTD,1307000,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-17,6355799,2750.1,XMA LTD,1307000,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-17,6379963,3170.8,XMA LTD,1307000,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-17,6381729,566.75,XMA LTD,1307000,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-17,6355466,1147.5,ADVANCED ENERGY LIMITED,10050776,16-Right to Buy,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-17,6381751,28.55,LYRECO UK LIMITED,1150213,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,06-Jan-17,6347868,80,NPS HUMBER LTD,10050175,6 Posterngate,CAPITAL
HCC,Hull City Council,25-Jan-17,6377110,44,DISCLOSURE & BARRING SERVICE,10068920,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-Jan-17,6361129,31.56,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-Jan-17,6361129,11,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Jan-17,6335328,57.5,BED WORLD,1324022,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361752,121.99,BELMONT TAXIS HULL LTD,1020469,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361753,19.09,BELMONT TAXIS HULL LTD,1020469,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361755,33.94,BELMONT TAXIS HULL LTD,1020469,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361756,184.98,BELMONT TAXIS HULL LTD,1020469,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Jan-17,6350184,35.1,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Jan-17,6350184,10.68,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Jan-17,6350184,70,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361670,10,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361670,20,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361670,114,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361670,8,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-Jan-17,6377531,-20,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-Jan-17,6377531,6.45,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-Jan-17,6377531,15,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-Jan-17,6377531,-23.8,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6361887,418.1,COMENSURA LTD,10065499,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361891,501.72,COMENSURA LTD,10065499,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Jan-17,6377110,176,DISCLOSURE & BARRING SERVICE,10068920,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-Jan-17,6378848,30,EAST HULL FAMILY RESOURCE CENTRE,1090304,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jan-17,6339678,60,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jan-17,6339678,130,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6355072,30,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6355072,65,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361639,30,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361639,65,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6377187,30,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6377187,65,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Jan-17,6377071,228.86,SUTTON CARS HULL LTD,1190862,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,13-Jan-17,6356826,132,DISCLOSURE & BARRING SERVICE,10068920,Access to learning,CYPS - Localities & Learning
HCC,Hull City Council,12-Jan-17,6355569,181.3,QUALSAFE LIMITED,10054372,Access to learning,CYPS - Localities & Learning
HCC,Hull City Council,12-Jan-17,6355377,3,A B ROOMS & SON LTD,1180091,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,24-Jan-17,6373774,275.9,AA JONES ELECTRIC LTD,1100163,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,24-Jan-17,6373760,45.85,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,24-Jan-17,6373763,-45.85,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,24-Jan-17,6373767,114.2,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,24-Jan-17,6373769,-50.12,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,24-Jan-17,6373771,34.89,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,24-Jan-17,6373772,58.88,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,25-Jan-17,6360176,117.1,LYRECO UK LIMITED,1150213,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,25-Jan-17,6360183,20.97,LYRECO UK LIMITED,1150213,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,24-Jan-17,6373752,553,NUWAY,1140213,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,11-Jan-17,6354742,2232.1,COMENSURA LTD,10065499,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Jan-17,6354760,551.74,COMENSURA LTD,10065499,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6361887,1429.21,COMENSURA LTD,10065499,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361891,3599.46,COMENSURA LTD,10065499,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Jan-17,6312051,211.34,ELLIOTT HYGIENE LTD,1040467,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6340679,85.44,ELLIOTT HYGIENE LTD,1040467,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Jan-17,6348879,-42.72,ELLIOTT HYGIENE LTD,1040467,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Jan-17,6361238,27.3,J ONEILL & CO LTD,1150014,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jan-17,6347937,40.49,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Jan-17,6355101,21,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361118,724.41,N.R. BURNETT LTD,1020237,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Jan-17,6358810,1165,PICKERINGS LTD,1160066,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6377312,74.77,RESTORE PLC T/A MAGNUM,1130472,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361344,17.64,TURNER & PRICE LTD,1200363,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jan-17,6347857,45,JOHN MOORE SECURITY LTD,1305870,ACM Community Safety & Partnership,Community Safety
HCC,Hull City Council,09-Jan-17,6348726,48.18,ELLIOTT HYGIENE LTD,1040467,Adelaide Primary,Community Safety
HCC,Hull City Council,17-Jan-17,6358803,152.89,ELLIOTT HYGIENE LTD,1040467,Adelaide Primary,Community Safety
HCC,Hull City Council,31-Jan-17,6380911,81.23,ELLIOTT HYGIENE LTD,1040467,Adelaide Primary,Community Safety
HCC,Hull City Council,09-Jan-17,6348905,10,ENVIROMAIL LIMITED,10047722,Adelaide Primary,Community Safety
HCC,Hull City Council,12-Jan-17,6355464,985.89,TURNER & PRICE LTD,1200363,Adelaide Primary,Community Safety
HCC,Hull City Council,12-Jan-17,6355534,920.49,TURNER & PRICE LTD,1200363,Adelaide Primary,Community Safety
HCC,Hull City Council,23-Jan-17,6363910,972.77,TURNER & PRICE LTD,1200363,Adelaide Primary,Community Safety
HCC,Hull City Council,31-Jan-17,6380986,1102.44,TURNER & PRICE LTD,1200363,Adelaide Primary,Community Safety
HCC,Hull City Council,31-Jan-17,6380994,1272.53,TURNER & PRICE LTD,1200363,Adelaide Primary,Community Safety
HCC,Hull City Council,19-Jan-17,6362788,19259.98,KINGSTOWN WORKS LIMITED .,10044597,Adelaide Primary - Lighting,CAPITAL
HCC,Hull City Council,23-Jan-17,6368730,965,57 TAXIS LIMITED,1110209,Adoption - General,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Jan-17,6377249,7.49,SUTTON CARS HULL LTD,1190862,Adoption - General,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6350891,74.05,REDACTED,10048805,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6350892,74.05,REDACTED,10048805,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Jan-17,6375387,74.05,REDACTED,10048805,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Jan-17,6375388,74.05,REDACTED,10048805,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jan-17,6339678,20.6,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Panel,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6378782,1740,NORTH YORKSHIRE COUNTY COUNCIL,1270776,Adoption Reform Grant,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jan-17,6368730,177.9,57 TAXIS LIMITED,1110209,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jan-17,6368726,10.95,AMBER TRAVEL (HULL) LTD,10028318,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jan-17,6368727,54.52,AMBER TRAVEL (HULL) LTD,10028318,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jan-17,6368728,33.09,AMBER TRAVEL (HULL) LTD,10028318,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jan-17,6368729,76.28,AMBER TRAVEL (HULL) LTD,10028318,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361752,40.66,BELMONT TAXIS HULL LTD,1020469,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361753,6.36,BELMONT TAXIS HULL LTD,1020469,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361755,11.31,BELMONT TAXIS HULL LTD,1020469,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361756,61.66,BELMONT TAXIS HULL LTD,1020469,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6334759,203.75,CAPITA TRAVEL AND EVENTS,10037563,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6334761,3.5,CAPITA TRAVEL AND EVENTS,10037563,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jan-17,6334768,517.5,CAPITA TRAVEL AND EVENTS,10037563,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Jan-17,6355311,7,CAPITA TRAVEL AND EVENTS,10037563,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Jan-17,6382734,736.5,CHILD AND FAMILY PLAY THERAPY LTD,10070459,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Jan-17,6382736,915.9,CHILD AND FAMILY PLAY THERAPY LTD,10070459,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Jan-17,6382737,1621.2,CHILD AND FAMILY PLAY THERAPY LTD,10070459,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Jan-17,6382739,813,CHILD AND FAMILY PLAY THERAPY LTD,10070459,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Jan-17,6335064,270,CONATUS CHILD PSYCHOLOGY,10102684,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Jan-17,6335067,866.75,CONATUS CHILD PSYCHOLOGY,10102684,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jan-17,6339678,-2.4,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jan-17,6339678,101.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jan-17,6339678,40,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Jan-17,6345726,30,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6355072,6.84,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6355072,-6.63,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361639,39.85,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361639,7.42,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361639,32.13,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361639,7.63,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361639,50,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6377187,20.6,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6377187,2.06,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6377187,20,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6377187,170,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Jan-17,6354834,170,HMCTS,10067022,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Jan-17,6354835,170,HMCTS,10067022,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6362764,170,HMCTS,10067022,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6362765,170,HMCTS,10067022,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-Jan-17,6379754,170,HMCTS,10067022,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Jan-17,6335041,28.33,HULL CULTURE & LEISURE LTD,10091530,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Jan-17,6355450,637.15,HULL TRAINS,1329568,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Jan-17,6355499,518.1,HULL TRAINS,1329568,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jan-17,6370726,40,RIVERSIDE TEAM FAMILY,10007286,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Jan-17,6377071,6.28,SUTTON CARS HULL LTD,1190862,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Jan-17,6377249,169.74,SUTTON CARS HULL LTD,1190862,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Jan-17,6381743,350,TIME TO LISTEN,10070910,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Jan-17,6381747,280,TIME TO LISTEN,10070910,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Jan-17,6381749,180,TIME TO LISTEN,10070910,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Jan-17,6381750,760,TIME TO LISTEN,10070910,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361173,5000,HULL STREET ANGELS TRINITY,10107434,Adult Alcohol Harm Reduction,Public Protection
HCC,Hull City Council,27-Jan-17,6377107,23000,YES AGENCY,10107064,Adult Alcohol Harm Reduction,Public Protection
HCC,Hull City Council,12-Jan-17,6356799,1000,HIGHLANDS PRIMARY (ACADEMY),10070050,Advisory & Inspection Service,CYPS - Localities & Learning
HCC,Hull City Council,06-Jan-17,6347857,45,JOHN MOORE SECURITY LTD,1305870,Advisory & Inspection Service,CYPS - Localities & Learning
HCC,Hull City Council,25-Jan-17,6361147,19.94,RESTORE PLC T/A MAGNUM,1130472,Advisory & Inspection Service,CYPS - Localities & Learning
