Sep-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,04-Sep-17,6782406,125.42,1884 DOCK STREET KITCHEN,10080186,Tourism Administration,City Regeneration & Policy
HCC,Hull City Council,05-Sep-17,6786554,129.95,192.COM,10069217,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,19-Sep-17,6800165,40,247 SECURITY SOLUTIONS LTD,10049325,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,05-Sep-17,6785451,1726.05,247 SECURITY SOLUTIONS LTD,10049325,Expenditure,Corporate Finance
HCC,Hull City Council,06-Sep-17,6786819,2932.25,247 SECURITY SOLUTIONS LTD,10049325,Expenditure,Corporate Finance
HCC,Hull City Council,12-Sep-17,6790979,10,35 TAXIS LTD,10027154,North/East LTS,Adults Social Care
HCC,Hull City Council,12-Sep-17,6790981,11,35 TAXIS LTD,10027154,North/East LTS,Adults Social Care
HCC,Hull City Council,12-Sep-17,6790984,11,35 TAXIS LTD,10027154,North/East LTS,Adults Social Care
HCC,Hull City Council,12-Sep-17,6790987,16.5,35 TAXIS LTD,10027154,North/East LTS,Adults Social Care
HCC,Hull City Council,29-Sep-17,6811145,35.75,35 TAXIS LTD,10027154,North/East LTS,Adults Social Care
HCC,Hull City Council,27-Sep-17,6811147,22,35 TAXIS LTD,10027154,North/East LTS,Adults Social Care
HCC,Hull City Council,22-Sep-17,6805195,178.54,3HL CARE LTD T/A HESSLE PHARMACY,10072111,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Sep-17,6793242,855,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Sep-17,6793243,630,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Sep-17,6793244,225,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Sep-17,6793245,855,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Sep-17,6793250,630,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Sep-17,6812211,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning and Quality,Adults Social Care
HCC,Hull City Council,18-Sep-17,6790746,1040,8 BALL CAMPERCONVERSIONS LTD,10105394,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,28-Sep-17,6791156,1295.32,A  &  E  WOODWARD  LTD,1230113,RGF - Wage Subsidies -  Skills Dev - G. P.G Prog - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,18-Sep-17,6796280,268,A & C MEALING (UK TOURING),10115282,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6810689,15.8,A B ROOMS & SON LTD,1180091,BSF - Demolition of Isaac Newton School,CAPITAL
HCC,Hull City Council,04-Sep-17,6783470,41.2,A B ROOMS & SON LTD,1180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,29-Sep-17,6791890,12,A B ROOMS & SON LTD,1180091,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,11-Sep-17,6788686,33,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,22-Sep-17,6802757,29.4,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6803099,21,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,21-Sep-17,6803102,1.2,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,29-Sep-17,6813096,159,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,07-Sep-17,6788552,2.25,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,08-Sep-17,6788553,0.75,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,05-Sep-17,6785547,59.2,A B ROOMS & SON LTD,1180091,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-17,6787922,39,A B ROOMS & SON LTD,1180091,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,08-Sep-17,6789416,7,A B ROOMS & SON LTD,1180091,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,12-Sep-17,6790988,192.2,A B ROOMS & SON LTD,1180091,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,20-Sep-17,6790615,45,A B ROOMS & SON LTD,1180091,Management Fee Area 5 North Carr,Neighbourhoods & Housing
HCC,Hull City Council,12-Sep-17,6790840,140,A B ROOMS & SON LTD,1180091,Management Fee Area 6 Park,Neighbourhoods & Housing
HCC,Hull City Council,15-Sep-17,6790839,21,A B ROOMS & SON LTD,1180091,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,28-Sep-17,6801068,21,A B ROOMS & SON LTD,1180091,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791645,15.43,A B ROOMS & SON LTD,1180091,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,15-Sep-17,6793399,16.5,A B ROOMS & SON LTD,1180091,Overheads,Property & Assets
HCC,Hull City Council,19-Sep-17,6800131,6,A B ROOMS & SON LTD,1180091,Overheads,Property & Assets
HCC,Hull City Council,01-Sep-17,6774446,68,A B ROOMS & SON LTD,1180091,Parking - Off Street,Street Scene Services
HCC,Hull City Council,07-Sep-17,6788052,22.5,A B ROOMS & SON LTD,1180091,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,13-Sep-17,6791631,7.78,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,13-Sep-17,6791645,11.57,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,22-Sep-17,6804314,5.66,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,22-Sep-17,6804315,3.06,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,07-Sep-17,6788552,6.75,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,08-Sep-17,6788553,2.25,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,13-Sep-17,6791631,8.72,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-Sep-17,6804314,6.34,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-Sep-17,6804315,3.44,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,26-Sep-17,6804114,420,A B ROOMS & SON LTD,1180091,UTC,CAPITAL
HCC,Hull City Council,05-Sep-17,6786427,1200,A BETTER LIFE FOR ALL,10113896,YRO Unpaid Work Order Grant,City Safe & Early Intervention
HCC,Hull City Council,28-Sep-17,6809098,780,A D REFFOLD (ELECTRICAL) LTD,10086473,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,28-Sep-17,6811343,950,A D REFFOLD (ELECTRICAL) LTD,10086473,RGF - Engineering Upskilling -  Skills Dev - G.P.G Prog - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,12-Sep-17,6791287,129.06,A SHEPHERD AND SONS,1270949,Coroner's Office,Customer Services
HCC,Hull City Council,06-Sep-17,6787788,1350,A SMITH ELECTRICAL SERVICES LTD,10112463,RGF - Engineering Upskilling -  Skills Dev - G.P.G Prog - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,14-Sep-17,6775475,72.5,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Expenditure,Corporate Finance
HCC,Hull City Council,07-Sep-17,6773454,200,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,06-Sep-17,6786970,434.75,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,25-Sep-17,6788532,61.5,AA JONES ELECTRIC LTD,1100163,Louis Pearlman Centre,Property & Assets
HCC,Hull City Council,04-Sep-17,6782404,51.42,ABBEY GLEN LIMITED,10107955,Expenditure,Corporate Finance
HCC,Hull City Council,21-Sep-17,6792251,11.4,ABBEY GLEN LIMITED,10107955,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6809392,1822.2,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,27-Sep-17,6809392,-928,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Sep-17,6779667,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779671,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779673,104.64,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779682,79.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791227,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791232,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791242,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791246,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791252,104.07,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791255,148.01,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791258,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791263,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810435,32.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810444,65,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810450,32.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810451,32.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810464,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810465,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810468,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810474,69,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810480,78.49,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810481,69,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779666,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779674,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779683,1740.4,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791223,103.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791241,114,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791254,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791261,229.4,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Sep-17,6802436,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810458,69,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810471,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810473,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779668,212.67,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810467,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779669,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779670,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779675,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791237,79.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810436,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810439,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810459,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810472,122.57,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810476,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779655,130.01,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779656,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779661,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779662,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779663,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779664,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779665,119,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779676,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779677,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779678,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779680,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779681,60.64,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Sep-17,6786805,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Sep-17,6786806,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791219,130,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791220,130,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791224,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791229,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791233,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791234,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791236,115.83,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791238,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791243,172.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791244,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791245,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791247,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791248,350,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791249,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791250,184.2,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791251,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791253,176.14,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791256,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791257,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791264,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791265,115.44,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791266,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Sep-17,6802434,199,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Sep-17,6802435,137.65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Sep-17,6802437,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Sep-17,6802438,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Sep-17,6802439,122.57,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Sep-17,6802440,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Sep-17,6802441,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810437,52.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810438,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810440,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810441,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810442,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810443,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810445,65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810446,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810448,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810449,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810452,130,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810453,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810457,105,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810460,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810461,165.07,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810462,54.4,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810466,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810469,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810470,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810475,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810477,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810478,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810479,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810482,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810483,83.48,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779657,32.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779660,32.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779679,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779684,612.95,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791221,130,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791222,65,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791225,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791226,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791228,138,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791230,114,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791231,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791235,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791239,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791240,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791259,3864,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791260,424.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Sep-17,6802442,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810447,32.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810454,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810484,109.7,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810485,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779659,32.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Sep-17,6779672,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Sep-17,6791262,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810455,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810456,460.82,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810463,69,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Sep-17,6810486,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,28-Sep-17,6790491,6950.76,ABL HEALTH LTD,10076225,Obesity,Public Protection
HCC,Hull City Council,28-Sep-17,6790491,19619.72,ABL HEALTH LTD,10076225,Obesity,Public Protection
HCC,Hull City Council,20-Sep-17,6800238,15980,ABSOLUTE CHILDRENS SERVICES,10100568,Residential Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Sep-17,6791961,1300,ACCESS REGENERATION LIMITED,10092058,Old Town Grants,CAPITAL
HCC,Hull City Council,06-Sep-17,6786856,312.5,ACKLAMS COACHES,1324249,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,19-Sep-17,6786876,299,ACT NOW TRAINING LTD,10003760,Training  - Priority 2,Human Resources
HCC,Hull City Council,19-Sep-17,6802103,3.99,ACT NOW TRAINING LTD,10003760,Training  - Priority 2,Human Resources
HCC,Hull City Council,15-Sep-17,6793188,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Sep-17,6793251,360,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Sep-17,6793252,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
